"Canmore-download-Tue, 14 May 2024 22:55:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"52759","ABD 501/1","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"52762","DC 13940 P/CO","Photographic copy of a drawing of Pictish stones held in the Society of Antiquaries of London.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1825",
"52766","B 92068 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52767","B 92069 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52768","B 92070 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52769","B 92071 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52770","B 92072 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52771","B 92073 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52772","B 92075 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52773","B 92076 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52774","AB 4471","-","-","Item Level","-",
"52775","AB 4917 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52776","AB 4918 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52777","AB 4919 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52778","AB 5872 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52779","AB 5873 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52780","ABD 501/1 P","Drawing of four stones from album, page 42.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"52781","B 80039","View of face of Craw Stane Pictish symbol stone.","Tom and Sybil Gray","Item Level","11/1990",
"52782","B 83552 NC","Newscutting from the 'Sunday Mail:Discover Scotland Magazine'","General Collection","Item Level","1990",
"52783","B 92067 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52784","B 92074 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52785","B 92077 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1989",
"282787","ABD 501/1 CN","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"305870","D 8506","'Craw Stane', Rhynie and 'Picardy Stone' from J Stuart, The Sculptured Stones of Scotland, i, pl.6.
Filed under NJ42NE 35.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"310453","C 66613","Rhynie, Craw Stone. View of Pictish symbol stone from SW, dated 17 April 1996.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"337025","SC 337025","Rhynie Pictish symbol stone. 'Craw Stone'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/1996",
"341203","SC 341203","Digital image of the 'Craw Stane', Rhynie, from J Stuart, The Sculptured Stones of Scotland, i, pl.6.
","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"388804","SC 388804","Drawing of Rhynie Pictish symbol stones (Nos. 1-4)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"415568","MS 712/47","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ42NW and NJ42NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"698326","C 48758","Rhynie, Craw stone, photographic copy of rubbing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1995",
"698327","SC 698327","Rhynie, Craw stone, composite digital image of rubbing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1995",
"730271","SC 730271","Drawing of Rhynie Pictish symbol stones. (Nos. 1-4)
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730273","SC 730273","Drawing of four stones from album, page 42.  Digital image of ABD/501/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"773493","C 66613 S","Rhynie, Craw Stone. View of Pictish symbol stone from SW, dated 17 April 1996.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"782889","D 35905","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
