"Canmore-download-Sun, 09 Jun 2024 21:19:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"807882","E 38096","Excavation photograph showing fallen roof timbers and post holes in area N9
Duplicate photographic print available in MS/1179/2","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Batch Level","7/1974",
"807886","E 38363","Excavation photograph showing entrance way, crossways timbers cut away during 1973 excavations
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Batch Level","7/1974",
"807888","E 38364","Excavation photograph showing view outward through entrance way, crossways timbers originally extended to right of ranging rods ( cut away during 1973 excavation)
Duplicate photographic print available in MS/1179/2
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Batch Level","7/1974",
"807890","E 38365","Excavation photograph showing view outward through entrance way, crossways timbers originally extended to right of ranging rods ( cut away during 1973 excavation)

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Batch Level","7/1974",
"807896","E 38366","Excavation photograph showing timber floor in entrance way

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Batch Level","7/1974",
"809424","E 38375","Excavation photographs showing excavation in progress - general views of dun and excavation

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Batch Level","7/1973",
"809483","E 38390","Excavation photographs showing members of the excavation team at work;
30. director(H.N.) beside external wall layering

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Batch Level","7/1973",
"24879","A 62443 CS","-","Dr Joanna Close-Brooks","Item Level","1986",
"24880","A 62444 CS","-","Dr Joanna Close-Brooks","Item Level","1986",
"24881","A 62445 CS","-","Dr Joanna Close-Brooks","Item Level","1986",
"24882","B 35203","General view from W.N.W.","Dr Joanna Close-Brooks","Item Level","1990",
"24884","RC 3778","-","Dr Joanna Close-Brooks","Item Level","1984",
"24885","RC 3779","-","Dr Joanna Close-Brooks","Item Level","1984",
"24886","RC 3780","-","Dr Joanna Close-Brooks","Item Level","1984",
"24887","RC 3781","-","Dr Joanna Close-Brooks","Item Level","1984",
"24888","RC 3782","-","Dr Joanna Close-Brooks","Item Level","1984",
"24889","RC 3783","-","Dr Joanna Close-Brooks","Item Level","1984",
"24890","RC 3784","-","Dr Joanna Close-Brooks","Item Level","1984",
"24891","RC 3785","-","Dr Joanna Close-Brooks","Item Level","1984",
"374980","D 98672 PO","Excavation photograph of excavation at Langwell, Strath Oykel, by team under Miss Helen C. Nisbet. Shows early stage of excavation within dun (hill fort) of early Iron Age","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"374985","SC 374985","Excavation photograph of excavation at Langwell, Strath Oykel, by team under Miss Helen C. Nisbet. Shows early stage of excavation within dun (hill fort) of early Iron Age","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","-",
"787020","D 72941","Excavation photograph of possible Broch at OP8 showing tilted stones on top of wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787028","D 72942","Excavation photograph showing bellows hole for furnace taken from working area
Negative, frame 11, not printed filed in negative bag
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787615","D 72872 CN","Excavation photograph of timber floor at entrance of dun","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787616","D 72873 CN","Excavation photograph. General view from dun","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787617","D 72874 CN","Excavation photograph. General view of site - tent, excavations under way","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787618","D 72875 CN","Excavation photograph of area OP8 - outer wall","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787619","D 72876 CN","Excavation photograph of entrance and Guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787621","D 72877 CN","Excavation photograph of hearth area","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787622","D 72878 CN","Excavation photograph of area OP8","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787623","D 72879 CN","Excavation photograph. General view showing  guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787624","D 72880 CN","Excavation photograph of Guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787625","D 72881 CN","Excavation photograph of area OP8 and timbers","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787626","D 72882 CN","Excavation photograph of OP8 vitrification - possibly at right hand side of entrance beside post hole","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787627","D 72883 CN","Excavation photograph of area OP8 showing vitrification","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787628","D 72884 CN","Excavation photograph of area OP8 showing vitrification","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787629","D 72885 CN","Excavation photograph showing vitrification from "outside" area OP8","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787630","D 72886 CN","Excavation photograph showing detail of OP vitrification","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787631","D 72887 CN","Excavation photograph. View of excavation site across Strath Oykel","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787632","D 72888 CN","Excavation photograph showing Mr and Mrs Sheldon Fay (excavation sponsors) in entrance to dun.","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787633","D 72889 CN","Excavation photograph of OP8 wall? (blurred)","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787634","D 72890 CN","Excavation photograph from outside area OP8 showing vitrification","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787635","D 72891 CN","Excavation photograph showing fallen roof timber","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787637","D 72892 CN","Excavation photograph showing vitrification in area OP8: Guard Chamber","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787638","D 72893 CN","Excavation photograph showing wall section from interior","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787640","D 72894 CN","Excavation photograph showing OP8 sectioning","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787643","D 72895 CN","Miscellaneous - non archaeological subjects
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787645","D 72896 CN","Excavation photograph. Langwell farm general view from highway","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787647","D 72897 CN","Excavation photograph showing filling in of cut#1- from outside","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787648","D 72898 CN","Excavation photograph. Langwell farm - showing temporary straw fill in, inside cut#1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787650","D 72899 CN","Excavation photograph showing filling in of cut #2","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787652","D 72900 CN","Excavation photograph showing filling in of  Chamber #3","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787653","D 72901 CN","Excavation photograph showing filling in of Furnace #6","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787654","D 72902 CN","Excavation photograph showing filling in of cut #8","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787655","D 72903 CN","Excavation photograph showing filling in of cut #9","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787656","D 72904","Excavation photograph showing view of JK9 wall","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787657","D 72905","Excavation photograph showing oblique view of area JK9 showing carbon stain","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787659","D 72906","Excavation photograph showing exposed timbers in area LM89","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787662","D 72907","Excavation photograph. View of area LM89 inside gateway prior to clearing rubble from end of wall","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787670","D 72908","Excavation photograph showing detail of Guardhouse prior to clearing vitreous rubble","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787671","D 72909","Excavation photograph showing view of area JK9 -  exterior of wall near entrance","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787672","D 72911","Excavation photograph showing view of Guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787678","D 72910","Excavation photograph showing view of area JK9 - exterior wall face","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787679","D 72912","Excavation photograph showing view of Guardhouse
Duplicate photographic print available in MS/1179/1
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787680","D 72913","Excavation photograph showing detail of post-hole at entrance to dun","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787681","D 72914","Excavation photograph showing detail of post-hole at entrance to guard chamber
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787683","D 72915","Excavation photograph of entrance Chamber at area LM89 showing exposed timbers
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787685","D 72916","Excavation photograph showing  general view of area JK9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787686","D 72917","Excavation photograph showing Inner wall face at area N 89
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787687","D 72918","Excavation photograph showing exterior of wall near entrance
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787688","D 72919","Excavation photograph showing outside wall towards area JK9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787689","D 72920","Excavation photograph showing outside wall at area JK9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787700","D 72921","Excavation photograph showing Guardhouse wall LM 89/ interior of Guard Chamber
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787701","D 72923","Excavation photograph showing panoramic sequence of Guardhouse
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787702","D 72924","Excavation photograph showing detail of Guardhouse wall","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787703","D 72925","Excavation photograph showing panoramic sequence of guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787704","D 72926","Excavation photograph. View showing Guardhouse entrance","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787705","D 72927","Excavation photograph showing view of Guardhouse entrance","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787709","D 72928","Excavation photograph showing showing possible secondary occupation at entrance
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787711","D 72929","Excavation photograph showing view of Guardhouse
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787714","D 72930","Excavation photograph showing interior wall-face and timbers in areas LM89/0-9-10
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787716","D 72931","Excavation photograph showing timbers in area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787717","D 72932","Excavation photograph showing floor with hearth and fallen timbers in area LM89/N9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787718","D 72933","Excavation photograph showing timbers in area LM89 - inner face of wall and section B
Duplicate photographic prints available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787722","D 72922","Excavation photograph showing general view of Guardhouse
Duplicate photographic prints available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"787729","D 72934/1","Excavation photograph showing Guardhouse, inner wall
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","17/7/1973",
"787730","D 72935","Excavation photograph showing back/outer wall of guardhouse
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787782","D 72936","Excavation photograph showing outer wall of guardhouse","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787784","D 72937","Excavation photograph showing timber floor outside Guardhouse, view taken from outer post hole at entrance
Duplicate photographic print available in MS/1179/1
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787787","D 72938","Excavation photograph showing possible Broch
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787792","D 72939","Excavation photograph showing possible Broch","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787796","D 72940","Excavation photograph of area OP8 showing tilted stones on top of wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787806","D 72943","Excavation photograph showing top of OP8 wall partially sectioned
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787809","D 72944","Excavation photograph showing vitrification on outside of area OP8/ LHS FO
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787812","D 72947","Excavation photograph showing outside of OP8 vitrification -  RHS FO
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787813","D 72948","Excavation photograph showing OP wall/ LHS FO showing "vitreous tongue"  (small scale)
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787815","D 72949","Excavation photograph showing inner face of area OP8/9  wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787816","D 72950","Excavation photograph showing oblique view of OP8  wall before sectioning
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787818","D 72951","Excavation photograph showing OP8  wall 'slumping'
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787819","D 72952","Excavation photograph showing working area outside entrance from spoil heap
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787849","D 72953","Excavation photograph showing Iron working hearth looking west - area MN9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787850","D 72954","Excavation photograph showing working area looking NW - hearth, stake holes and outer face of dun wall at area KL-8-9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787851","D 72955","Excavation photograph showing working area looking north - hearth and stake holes in area L-89
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787852","D 72956","Excavation photograph of Furnace 2 showing "run trench"","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787853","D 72957","Excavation photograph of Furnace 2 showing "run trench"","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787854","D 72958","Excavation photograph of Furnace 2 showing "run trench"
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787855","D 72959","Excavation photograph showing work in progress in area OP8
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787856","D 72960","Excavation photograph showing outer wall face in area OP8 during sectioning
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787857","D 72961","Excavation photograph of timber floor at entrance to dun
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787859","D 72962","Excavation photograph of timber floor at entrance to dun
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787860","D 72963","Excavation photograph of timber floor at entrance to dun","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787861","D 72964","Excavation photograph of Entrance and Guard Chamber with poles in post holes
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787862","D 72965","Excavation photograph of Entrance, half sectioned to wooden ramp with poles in post holes
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787863","D 72966","Excavation photograph of clay "furnace" KL 89 showing poles in post holes
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787864","D 72967","Excavation photograph of area LM89 from tower
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"787865","E 38067","Excavation photograph of Hearth in area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"789327","E 38068","Excavation photograph showing pit at apex of LM89 trench
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"789328","E 38069","Excavation photograph showing hearth in area LM89
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"789330","E 38070","Excavation photograph showing detail of vitrification from 'outside' OP8 - start of section
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"789331","E 38071","Excavation photograph showingTimber 22  in area OP8 and associated small branches
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"789332","E 38072","Excavation photograph showing wall in area OP8 and  internal structures
Duplicate photographic prints available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"789333","E 38073","Excavation photograph showing view down into section from remaining half of OP8 wall
Duplicate photographic print available in MS/1179/1
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"789334","E 38074","Excavation photograph showing view  from baulk ( wall OP8 showing internal structures)
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"789335","E 38075","Excavation photograph showing fallen roof timber 25- OP8
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"789336","E 38076","Excavation photograph showing undisturbed level in section of wall with apparent coursing
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"789338","E 38077","Excavation photograph showing undisturbed level in section of wall with apparent coursing
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"789341","E 38078","Excavation photograph showing undisturbed level in section of wall with apparent coursing
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"789342","E 38079","Excavation photograph showing undisturbed level in section of wall with apparent coursing
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"789343","E 38080","Excavation photograph showing outside wall dismantled to level as above P-89
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"789344","E 38081","Excavation photograph showing coursed level in wall section
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"789345","E 38082","Excavation photograph showing coursed level P-8 in outer face of wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"789346","E 38083","Excavation photograph showing coursed level in wall from exterior
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","27/7/1973",
"789347","E 38084","Excavation photograph showing view of vitrification in coursed level of wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789649","E 38085","Excavation photograph showing general  view of area LM89 with secondary hearth
Print not available in NMRS","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789655","E 38086","Excavation photograph showing general  view of area JK9 
Print not available in NMRS","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789657","E 38087","Excavation photograph showing OP excavation in progress
Print not available in NMRS","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789661","E 38089","Excavation photographs showing general  view of wall OP8/9 with member of excavation team
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789666","E 38090","Unidentified, non archaeological photographs: negatives only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789669","E 38091","Photographs of unidentified personnel, non archaeological.  Negatives only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789671","E 38092","Excavation photographs showing OP sectioning, various personnel
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789672","E 38093","Excavation photograph showing OP8 sectioning
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789676","E 38094","Excavation photograph  showing vitrification from outside area OP8 at start of section
Print not available in NMRS","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"789681","E 38095"," Photographs of unidentified, non archaeological material, negatives only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"793647","G 88921 PO","Excavation photograph showing wall section from interior","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"793648","G 88922 PO","Excavation photograph showing outer face of wall at commencement of sectioning","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"793649","G 88923 PO","Excavation photograph showing outer wall OP8","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"793661","G 88924 PO","Excavation photograph showing outer wall OP8 during sectioning","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"793662","G 88925 PO","Excavation photograph of slab hearth on secondary level  area LM89","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
