"Canmore-download-Thu, 09 May 2024 00:21:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1164814","BP 235/20 CNPO","Ian Millar Photographs- Headstones at Old Cambusnethan.","Papers of Ian Millar, kirkyard monument historian, Edinburgh, Scotland","Batch Level","-",
"123430","B 22053","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"123431","B 22054","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"123432","B 22055","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"123433","B 22056","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"124714","A 8422 PO","View of front of cross-slab.
S.D.D. A1454/3","-","Item Level","1962",
"124715","LA 2238 PO","View of cross-slab.
NMAS IB 249","-","Item Level","-",
"124716","LA 2239 PO","View of cross-slab.
NMAS IB 249","-","Item Level","-",
"798581","B 206","Detail of gravestone.","-","Item Level","-",
"798582","B 207","Detail of gravestone.","-","Item Level","-",
"798583","B 214","Detail of gravestone.","-","Item Level","-",
"798584","B 213","Detail of gravestone.","-","Item Level","-",
"798585","B 212","Detail of gravestone.","-","Item Level","-",
"798586","B 211","Detail of gravestone.","-","Item Level","-",
"798587","B7 210","Detail of gravestone.","Thomas Hadden","Item Level","c. 1910",
"798588","B 209","Detail of gravestone.","-","Item Level","-",
"798589","B 208","Detail of gravestone.","-","Item Level","-",
"2572888","DP 397119","From East.","Historic Environment Scotland","Item Level","14/4/2023",
"2572894","DP 397120","From North East.","Historic Environment Scotland","Item Level","14/4/2023",
"2572895","DP 397121","View from North.","Historic Environment Scotland","Item Level","14/4/2023",
"2572896","DP 397122","View from South.","Historic Environment Scotland","Item Level","14/4/2023",
"2572897","DP 397123","View from South West.","Historic Environment Scotland","Item Level","14/4/2023",
