"Canmore-download-Sun, 12 May 2024 12:20:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"812347","EL 6862","General view of entrance into courtyard.","List C Survey","Item Level","1975",
"812348","EL 6863","General view of courtyard from S.","List C Survey","Item Level","1975",
"812462","EL 349","View of remains of demolished wing's east wall, Broxmouth Park, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"812533","EL 372","View of remains of demolished wing's east wall, Broxmouth Park, from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"812541","EL 373","View of remains of demolished wing's west wall, Broxmouth Park, from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"812543","EL 375","General view of stables and office court, Broxmouth park, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"812547","EL 376","View of south range of office court, Broxmouth Park, from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1644374","SC 1644374","General view of entrance into courtyard.","List C Survey","Item Level","1975",
"1644375","SC 1644375","General view of courtyard from S.","List C Survey","Item Level","1975",
"1888976","SC 1888976","View of remains of demolished wing's east wall, Broxmouth Park, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1889085","SC 1889085","View of remains of demolished wing's east wall, Broxmouth Park, from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1889086","SC 1889086","View of remains of demolished wing's west wall, Broxmouth Park, from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1889088","SC 1889088","General view of stables and office court, Broxmouth park, from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"1889089","SC 1889089","View of south range of office court, Broxmouth Park, from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"2453424","SC 2453424","Broxmouth Park, Office Court, NT67NE 97, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
