"Canmore-download-Sun, 09 Jun 2024 08:26:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"132431","PBD 133/1","Publication drawing: Fort and earthworks Oliver.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"132432","PBD 133/2","Plane table survey: Fort and earthworks Oliver.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"132433","PBD 133/3","Plane table survey: Fort and earthworks Oliver.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"132434","PBD 133/4","Plane table survey: Fort and earthworks Oliver.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"132435","PBD 133/5","Plan, ink, 1mm:1' RCAHMS","-","Item Level","1971",
"2435724","SC 2435724","Oliver Castle, NT02NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2435725","SC 2435725","Oliver Castle, NT02NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2435726","SC 2435726","Oliver Castle, NT02NE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2435727","SC 2435727","Oliver Castle, NT02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2435728","SC 2435728","Oliver Castle, NT02NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
