"Canmore-download-Sat, 20 Apr 2024 14:30:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1237419","551 1/128/36/7/51","Greenock, Wellpark Mid Kirk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"381342","SC 381342","Photograph of Mid Kirk, Greenock.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"743775","C 4951","View from N.","-","Item Level","15/3/1993",
"1117366","DP 044019","Oblique aerial view centred on the central area of the town, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117367","DP 044020","Oblique aerial view centred on the central area of the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117368","DP 044021","Oblique aerial view centred on the central area of the town, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117369","DP 044022","Oblique aerial view centred on the central area of the town, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117370","DP 044023","Oblique aerial view centred on the central area of the town, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117371","DP 044024","Oblique aerial view centred on the central area of the town, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117372","DP 044025","Oblique aerial view centred on the central area of the town, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117373","DP 044026","Oblique aerial view centred on the central area of the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117374","DP 044027","Oblique aerial view centred on the central area of the town, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117375","DP 044028","Oblique aerial view centred on the central area of the town, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1290889","DP 131458","View from gallery to north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290890","DP 131459","View from gallery to north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290891","DP 131460","View from gallery to south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290892","DP 131461","Gallery. Detail of stained glass window to south of pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290893","DP 131462","Gallery. Detail of stained glass window to north of pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290894","DP 131463","Detail of weather vane above organ pipes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290895","DP 131464","Detail of column capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290896","DP 131465","Detail of Stewart memorial.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290897","DP 131466","Detail of Crawford memorial.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290898","DP 131467","Detail of Leitch memorial.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290899","DP 131468","Ground level. Detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290900","DP 131469","Ground level. Detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1290901","DP 131470","View from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2/2012",
"1450755","DP 198854","General elevated view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2014",
"2233760","SC 2233760","View from SSE showing SE front of Mid Kirk, Cathcart Square, Greenock with Municipal Buildings in background.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"2233761","SC 2233761","View from E showing SE and NE fronts of Mid Kirk, Cathcart Square, Greenock.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"2422373","SC 2422373","Greenock, Cathcart Square, Mid Kirk, NS27NE 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2610625","SC 2610625","View from N.","-","Item Level","15/3/1993",
