"Canmore-download-Wed, 01 May 2024 22:03:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1106089","SC 1106089","Tiree, Dun Mor A' Chaolais.
View from south
Photograph copied from 'Coll and Tiree' by Erskine Beveridge.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1903",
"1227517","DP 094587","Oblique aerial view of the bay with the pier and Dun Mor a' Chaolais broch adjacent, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1352788","DP 162301","Oblique aerial view of Dun Mor a' Chaolais, Millton, Tiree, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352789","DP 162302","Oblique aerial view of Dun Mor a' Chaolais, Millton, Tiree, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1544087","DP 244647","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1544088","DP 244648","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1921321","SC 1921321","Tiree, Dun Mor A'Chaolais, broch.
General view of summit.","Dr Euan W MacKie","Item Level","1962",
"1921322","SC 1921322","Tiree, Dun Mor A'Chaolais, broch.
Broch walling.","Dr Euan W MacKie","Item Level","1962",
"1921323","SC 1921323","Tiree, Dun Mor A'Chaolais, broch.
View looking down into lintelled mural gallery.","Dr Euan W MacKie","Item Level","1962",
"1921324","SC 1921324","Tiree, Dun Mor A'Chaolais, broch.
View of cairn on top of site.","Dr Euan W MacKie","Item Level","1962",
"2248680","SC 2248680","RCAHMS","-","Item Level","1977",
"2248681","SC 2248681","RCAHMS","-","Item Level","1977",
"2248682","SC 2248682","RCAHMS","-","Item Level","1977",
"2380828","SC 2380828","Tiree, Dun Mor A' Chaolais, NM04NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380829","SC 2380829","Tiree, Dun Mor A' Chaolais, NM04NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380830","SC 2380830","Tiree, Dun Mor A' Chaolais, NM04NE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380831","SC 2380831","Tiree, Dun Mor A' Chaolais, NM04NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
