"Canmore-download-Fri, 17 May 2024 10:07:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1973025","551 490/1/3/1/96","Falside Castle, Tranent, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"2683982","551 5/9/73","Archive from watching brief at Falside Castle","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","23/5/2011",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1973026","551 490/1/3/1/96/1","Faa'side Castle Midlothian, General Views","Historic Scotland Photographic Library","Batch Level","4/8/1965",
"1973027","551 490/1/3/1/96/2","Faa'side Castle Midlothian, General Views","Historic Scotland Photographic Library","Batch Level","23/9/1965",
"1973028","551 490/1/3/1/96/3","Faa'side Castle Midlothian, General Views","Historic Scotland Photographic Library","Batch Level","23/9/1965",
"1973029","551 490/1/3/1/96/4","Faa'side Castle nr Tranent East Lothian, General Views","Historic Scotland Photographic Library","Batch Level","17/7/1925",
"145641","EL 4048 CN","Oblique aerial view of Falside Castle.","RCAHMS Aerial Photography","Item Level","1978",
"145642","EL 4049 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"431961","C 52449","West Mains, oblique aerial view, taken from the NW, centred on linear cropmarks. Falside Castle is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"431962","C 52450","West Mains, oblique aerial view, taken from the WSW, centred on linear cropmarks. Falside Castle is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"661975","D 14464","Oblique aerial photograph centred on the cropmark of a fort, taken from the SW. Falside castle is visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"661994","D 14467","Obliqe aerial photograph centred on Falside Castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662005","D 14468","Oblique aerial photograph centred on Falside Castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662010","D 14469","Oblique aerial photograph centred on Falside Castle, taken from the S.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662018","D 14470","Oblique aerial photograph centred on Falside Castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662020","D 14471","Oblique aerial photograph centred on Falside Castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662025","D 14472","Obique aerial photograph centred on Falside Castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"702667","G 84043 PC","Postcard view of castle.
Insc: 'Fa'Side Castle, Musselburgh'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"703092","G 84095 PO","Historic photograph.
General view from SE.","-","Item Level","-",
"703093","G 84096 PO","Historic photograph.
General view from SE.","-","Item Level","-",
"703099","ELD 45/8","Drawing showing castle in ruins.","-","Item Level","10/1826",
"752868","E 95628 PO","View from South West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","3/1985",
"815978","ELD 45/9","Plan of ground floor.","-","Item Level","9/3/1978",
"816017","ELD 45/7 P","Photographic copy of drawing showing castle in ruins from S.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","17/11/1834",
"816018","ELD 45/4 P","Photographic copy of drawing showing castle in ruins from W.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","17/11/1834",
"816022","A 38713 P","Photographic copy of drawing showing general view.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"816026","A 38714 P","Photographic copy of drawing showing general view.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"816029","ELD 45/14 P","Falside Castle, Photographic copy of watercolour showing general view.","Survey of a Private Collection: A collection of photographs and photographic copies of drawings in p","Item Level","1890",
"816030","EL 3432","Interior.
Detail of vault over interior of N block.","-","Item Level","19/12/1977",
"816032","EL 3433","Interior.
Detail of second floor fireplace in S wall of N block.","-","Item Level","19/12/1977",
"816034","EL 61","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"816036","EL 3425","Detail of windows.","-","Item Level","19/12/1977",
"816038","EL 3426","Detail of windows in SW wall.","-","Item Level","19/12/1977",
"816040","EL 3427","Detail of windows in SW wall.","-","Item Level","19/12/1977",
"816041","EL 3428","Detail of blocked window in SW wall.","-","Item Level","19/12/1977",
"816044","G 90599 PO","Historic photograph.
General view from SW.","-","Item Level","c. 1900",
"816046","EL 3421","General view from E.","-","Item Level","19/12/1977",
"816047","EL 3422","View of SE gable showing upper windows.","-","Item Level","19/12/1977",
"816048","EL 3429","Detail of remains of corbelled angle-rounds of SE gable wall.","-","Item Level","19/12/1977",
"816049","EL 3430","View of angle of SE re-entrant.","-","Item Level","19/12/1977",
"816050","EL 3431","View of blocked up entrance doorway in N wall.","-","Item Level","19/12/1977",
"816062","ELD 45/3 P","Photographic copy of sketch showing view of wall.","-","Item Level","29/9/1987",
"816082","EL 3423","General view from W.","-","Item Level","19/12/1977",
"816088","EL 3424","General view from S.","-","Item Level","19/12/1977",
"816089","EL 3216 PO","General view.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816090","EL 3217 PO","Interior.
View of wall.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816091","EL 3218 PO","General view.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816092","EL 3219 PO","View of wall.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816093","EL 3220 PO","General view.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816095","EL 3221 PO","View of top of wall.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816096","EL 3222 PO","View of wall.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816098","ELD 45/10 P","Photographic copy of drawing showing reconstruction.","-","Item Level","1977",
"816101","EL 1155","General view.","H D Wyllie","Item Level","1951",
"816102","EL 1156","General view.","H D Wyllie","Item Level","1951",
"816103","EL 1157","View of wall.","H D Wyllie","Item Level","1951",
"816106","ELD 45/12 P","Drawing showing general view of Falside Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"816108","EL 4659","Copy of historic photograph showing general view.","-","Item Level","c. 1900",
"816251","B 53392 PO","General view during restoration","Simon Montgomery","Item Level","1987",
"816370","A 47895","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816372","A 47896","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816374","A 47897","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816375","A 47898","View of surrounding countryside.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816377","A 47899","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816378","A 47900","General view from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816380","A 47901","View of outbuildings.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816381","A 47902","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816536","ELD 45/1","Draft plans.","-","Item Level","1883",
"816537","ELD 45/2","Draft plans.","-","Item Level","1883",
"816541","DC 6042","Plan of first floor.","-","Item Level","1978",
"816607","PA 104/18V/4","General view of Falside Castle","William Notman","Item Level","c. 1890",
"816673","ELD 45/7","Drawing showing castle in ruins from S.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","17/11/1834",
"816742","ELD 45/3","Sketch showing view of wall.","-","Item Level","29/9/1987",
"816743","ELD 45/4","Drawing showing Fallsyde Castle in ruins from W.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"816744","ELD 45/5","Drawing showing Fallsyde Castle, doocot and farmhouse.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"816745","ELD 45/6","Drawing showing view from E.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"816747","ELD 45/11","Drawing of Falside Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"816748","ELD 45/12","Drawing of Falside Castle .","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"816749","ELD 45/13","Sketch of castle.","-","Item Level","29/4/1862",
"816750","ELD 45/10","Plan of first floor.","-","Item Level","9/3/1978",
"817602","B 60426","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
"1024616","SC 1024616","General view from E.","-","Item Level","19/12/1977",
"1024617","SC 1024617","View of SE gable showing upper windows.","-","Item Level","19/12/1977",
"1024618","SC 1024618","General view from W.","-","Item Level","19/12/1977",
"1024619","SC 1024619","General view from S.","-","Item Level","19/12/1977",
"1024620","SC 1024620","View from South West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","3/1985",
"1051864","DP 020163","Oblique aerial view centred on the cropmarks of the fort with the linear cropmarks and the castle adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1051866","DP 020164","Oblique aerial view centred on the cropmarks of the fort with the linear cropmarks and the castle adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1051868","DP 020166","General oblique aerial view centred on the cropmarks of the fort with the linear cropmarks and the castle adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1127001","SC 1127001","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"1145075","DP 060412","Drawing showing castle in ruins from W.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"1145076","DP 060413","Drawing showing castle, doocot and farmhouse.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"1145077","DP 060414","Drawing showing view from E.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"1145078","DP 060415","Drawing showing castle in ruins from S.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","17/11/1834",
"1171684","SC 1171684","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171685","SC 1171685","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171686","SC 1171686","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171697","SC 1171697","View of surrounding countryside.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171698","SC 1171698","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171699","SC 1171699","General view from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171700","SC 1171700","View of outbuildings.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1171701","SC 1171701","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"1232295","SC 1232295","Oblique aerial view of Falside Castle.","RCAHMS Aerial Photography","Item Level","1978",
"1232296","SC 1232296","Oblique aerial photograph centred on Falside Castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1349636","RAB 448/13","Fallside (Farside, Fa'side) Castle, Musselburgh - details from two different stages of developement.","General Collection","Item Level","1880",
"1462228","DP 204359","Drawing of Falside Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"1462229","DP 204360","Drawing of Falside Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"1472895","DC 66617","View of Falside Castle.","General Collection","Item Level","c. 1893",
"1596436","DP 268164","View of Falside Castle.","General Collection","Item Level","c. 1893",
"1679952","SC 1679952","Obliqe aerial photograph centred on Falside Castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679953","SC 1679953","Oblique aerial photograph centred on Falside Castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679954","SC 1679954","Oblique aerial photograph centred on Falside Castle, taken from the S.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679955","SC 1679955","Oblique aerial photograph centred on Falside Castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679956","SC 1679956","Oblique aerial photograph centred on Falside Castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1679957","SC 1679957","Obique aerial photograph centred on Falside Castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1680080","SC 1680080","Oblique aerial view of Falside Castle.","RCAHMS Aerial Photography","Item Level","1978",
"1680081","SC 1680081","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1737484","SC 1737484","Oblique aerial photograph centred on the cropmark of a fort, taken from the SW. Falside castle is visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"1737642","SC 1737642","West Mains, oblique aerial view, taken from the NW, centred on linear cropmarks. Falside Castle is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1737643","SC 1737643","West Mains, oblique aerial view, taken from the WSW, centred on linear cropmarks. Falside Castle is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"1879861","AL 35/9/1","Drawing of houses next to Falside Castle inscribed 'Easter Fawside House, Edin, Oct 1869 WL, Wester Fawside House, Edin and The walls alone remained of these houses in 1869'.","Neil Hynd","Item Level","1869",
"1889881","DP 312583","Drawing of houses next to Falside Castle inscribed 'Easter Fawside House, Edin, Oct 1869 WL, Wester Fawside House, Edin and The walls alone remained of these houses in 1869'.","Neil Hynd","Item Level","1869",
"2445909","SC 2445909","Falside Castle, NT37SE 25, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445910","SC 2445910","Falside Castle, NT37SE 25, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445911","SC 2445911","Falside Castle, NT37SE 25, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445912","SC 2445912","Falside Castle, NT37SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445913","SC 2445913","Falside Castle, NT37SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445914","SC 2445914","Falside Castle, NT37SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2584370","SC 2584370","Detail of windows.","-","Item Level","19/12/1977",
"2584371","SC 2584371","Detail of windows in SW wall.","-","Item Level","19/12/1977",
"2584372","SC 2584372","Detail of windows in SW wall.","-","Item Level","19/12/1977",
"2584373","SC 2584373","Detail of blocked window in SW wall.","-","Item Level","19/12/1977",
"2584374","SC 2584374","Detail of remains of corbelled angle-rounds of SE gable wall.","-","Item Level","19/12/1977",
"2584375","SC 2584375","View of angle of SE re-entrant.","-","Item Level","19/12/1977",
"2584376","SC 2584376","View of blocked up entrance doorway in N wall.","-","Item Level","19/12/1977",
"2584377","SC 2584377","Interior.
Detail of vault over interior of N block.","-","Item Level","19/12/1977",
"2584378","SC 2584378","Interior.
Detail of second floor fireplace in S wall of N block.","-","Item Level","19/12/1977",
"2584380","SC 2584380","Copy of historic photograph showing general view.","-","Item Level","c. 1900",
