"Canmore-download-Fri, 19 Apr 2024 08:59:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1456152","DP 201361","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456153","DP 201362","Oblique aerial view of Carleton Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456154","DP 201363","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456155","DP 201364","Oblique aerial view of Carleton Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456157","DP 201366","Oblique aerial view of Carleton Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456159","DP 201368","Oblique aerial view of Carleton Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456160","DP 201369","Oblique aerial view of Carleton Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456161","DP 201370","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking S.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456162","DP 201371","Oblique aerial view of Carleton Castle and Little Carleton Motte, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1456163","DP 201372","Oblique aerial view of Carleton Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1594189","SC 1594189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1594190","SC 1594190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1594191","SC 1594191","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1594192","SC 1594192","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1686967","SC 1686967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1686969","SC 1686969","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1755463","SC 1755463","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1755465","SC 1755465","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1755520","SC 1755520","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1755521","SC 1755521","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2461939","SC 2461939","Carleton Castle, NX18NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461940","SC 2461940","Carleton Castle, NX18NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461941","SC 2461941","Carleton Castle, NX18NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461942","SC 2461942","Carleton Castle, NX18NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2615213","SC 2615213","Carleton Tower from East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
