"Canmore-download-Fri, 03 May 2024 16:26:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141620","ED 14790","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"141621","ED 14791","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"141622","ED 14795","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"141623","ED 14796","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"141624","ED 14797","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"141625","ED 14798","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"141626","ED 14799","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"141627","ED 14800","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"141628","ED 14801","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"141629","ED 14802","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"141630","ED 14803","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"141631","ED 14804","Aerial view","RCAHMS Aerial Photography","Item Level","1982",
"141664","ED 15683","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"141665","ED 15684","Aerial view","RCAHMS Aerial Photography","Item Level","1983",
"141667","ED 15686","Aerial view","RCAHMS Aerial Photography","Item Level","1983",
"577046","C 29925 CN","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"711229","D 20806","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711299","D 20808","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711335","D 20809","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711346","D 20810","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711349","D 20811","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711360","D 20812","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711383","D 20817","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711457","D 24679 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711513","D 24681 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711516","D 24680 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711709","D 24682 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711715","D 24683 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711727","D 24684 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711731","D 24685 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711745","D 24689 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711758","D 24890 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"712106","D 36404 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/11/1998",
"712613","D 24690 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"789791","D 36490 CN","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"789809","D 36491 CN","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"789849","D 36494 CN","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"789859","D 36495 CN","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"789863","D 36496 CN","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"790005","E 99412 CS","Oblique aerial view of Edinburgh, Holyrood Park centred on Arthur's Seat and the remains of cultivation terraces, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"790010","E 99413 CS","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, Arthur's Seat and Dunsapie Loch, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"790012","E 99414 CS","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"803318","E 99436 CS","Oblique aerial view of Holyrood Park centred on Arthur's Seat, taken from the E.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"803319","E 99437 CS","Oblique aerial view of Holyrood Park centred on Arthur's Seat, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"803320","E 99438 CS","Oblique aerial view of Holyrood Park centred on cultivation terraces, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"803321","E 99439 CS","Oblique aerial view of Holyrood Park centred on Dunsapie, taken from the E.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"803645","C 29924 CN","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces on the slopes of Arthur's Seat with Dunsapie Hill adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"803797","C 29926 CN","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and rig, taken from the NNE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"803864","C 29931 CN","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and an enclosure, taken from the E.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"803875","C 29932 CN","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and enclosures, taken from the E.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"803876","C 29933 CN","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces, a fort, rig and enclosures, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"804458","C 29934 CN","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and enclosures, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"930365","D 32930 CN","Holyrood Park: cultivation terraces and other features on E side of Arthur's Seat, seen from below Dunsapie fort
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"930366","D 32929","Holyrood Park: cultivation terraces and other features on E side of Arthur's Seat, seen from below Dunsapie fort
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1106423","H 93446 PO","Distant view of Arthur's Seat from the Braids Edinburgh;  Observatory to the right","Violet Banks","Item Level","c. 1929",
