"Canmore-download-Sun, 12 May 2024 11:49:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336904","SC 336904","Scanned image of photograph showing general view from North","-","Item Level","-",
"1480010","DP 214864","Oblique aerial view of Kirkintilloch Old Church and Town Steeple Church, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480011","DP 214865","Oblique aerial view of Kirkintilloch Old Church and Town Steeple, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480012","DP 214866","Oblique aerial view of Kirkintilloch Old Church and Town Steeple, looking E.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480013","DP 214867","Oblique aerial view of Kirkintilloch Old Church and Town Steeple, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480014","DP 214868","Oblique aerial view of Kirkintilloch Old Church and Town Steeple, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480015","DP 214869","Oblique aerial view of Kirkintilloch Old Church and Town Steeple, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480016","DP 214870","Oblique aerial view of Kirkintilloch Old Church and Town Steeple, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480017","DP 214871","Oblique aerial view of Kirkintilloch Old Church and Town Steeple, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480018","DP 214872","Oblique aerial view of Kirkintilloch Old Church and Town Steeple, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"2429154","SC 2429154","Kirkintilloch, 3, 5 West High Street, Town Steeple, NS67SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429155","SC 2429155","Kirkintilloch, 3, 5 West High Street, Town Steeple, NS67SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2623318","SC 2623318","General view from North","-","Item Level","23/7/1990",
"2623319","SC 2623319","General view from N.","-","Item Level","23/7/1990",
"2623320","SC 2623320","General view from W.","-","Item Level","23/7/1990",
"2623321","SC 2623321","General view from W.","-","Item Level","23/7/1990",
"2623322","SC 2623322","Detail of steeple from N.","-","Item Level","23/7/1990",
"2623340","SC 2623340","View from W showing Town Steeple and surrounding buildings.","-","Item Level","c. 1995",
"2623386","SC 2623386","General view from W.","-","Item Level","1975",
"2623387","SC 2623387","View from SW.","-","Item Level","1975",
"2623389","SC 2623389","Detail of base of tower from E.","-","Item Level","1975",
