"Canmore-download-Mon, 10 Jun 2024 14:06:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512255","551 1/128/24/6/81","13 Kilmoluaig, Tiree","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1539706","551 256/1/18","Tiree, Kilmoluaig.","Records of the Society for the Protection of Ancient Buildings, London, England
","Batch Level","-",
"530610","AG 7481","Tiree, Kilmoluag, interior.
View of kitchen with occupant Mr MacKinnon seated in chair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"530611","AG 7482","Tiree, Kilmoluag, interior.
View of kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"530612","AG 7478","Tiree, Kilmoluag.
View of house and steading from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"530614","AG 7477","Tiree, Kilmoluag.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"530615","AG 7479","Tiree, Kilmoluag.
General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"530616","AG 7480","Tiree, Kilmoluag.
Detail of North end wall showing steps and wall head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"531388","AGD 133/1","Tiree, 13 Kilmoluag, Crofthouse.
Plan of ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"531389","AGD 133/2","Tiree, 13 Kilmoluag, Crofthouse.
Plan of ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"531598","G 80522 CS","Tiree, 13 Kilmoluag, interior.
Detail of view with Mr MacKinnon seated in a chair.","-","Item Level","c. 1970",
"531655","AG 11937 NC","Tiree, 3 Kilmoluaig.
Newscutting of article, titled 'Council Aid for Black House' by Alan Forbes.
The Scotsman, 6 August 1981.","-","Item Level","6/8/1981",
"1109233","SC 1109233","Tiree, Kilmoluag.
Digital copy of view of house and steading from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"1109234","SC 1109234","Tiree, Kilmoluag, interior.
View of kitchen with occupant Mr MacKinnon seated in chair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"1109235","SC 1109235","Tiree, Kilmoluag, interior.
View of kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"1129382","DP 050994","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2008",
"1129383","DP 050995","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2008",
"1129384","DP 050996","Ruined structure to S from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2008",
"1129385","DP 050997","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2008",
"1129386","DP 050998","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2008",
"1129387","DP 050999","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2008",
"1129388","DP 051000","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2008",
"1129389","DP 051001","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2008",
"1218629","DP 090612","General view of 13 Kilmoluaig from the North-West","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218630","DP 090613","View of the East elevation of the thatched cottage at 13 Kilmoluaig, Tiree.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218631","DP 090614","View of the East elevation of the thatched cottage and adjoining building at 13 Kilmoluaig, Tiree.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218632","DP 090615","View of the East elevation of the thatched cottage and adjoining building at 13 Kilmoluaig, Tiree, taken from the South-East.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218633","DP 090616","Detailed view of the South-Eastern corner of the thatched cottage at 13 Kilmoluaig, Tiree. The image shows the battered rubble stonework, with grass growing on the tobhta (wallhead), chimney, and thatched roof set on the inner face of the wallhead.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218634","DP 090617","Detailed view of the Southern window to the East elevation of the thatched cottage at 13 Kilmoluaig, Tiree. The image shows the splayed window opening within the thick, battered wall. Stones tied to rope and 'chicken wire' can also be see above the window, which are for the purpose of keeping the thatching in place.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218635","DP 090618","Detailed view of the Northern window to the East elevation of the thatched cottage at 13 Kilmoluaig, Tiree. The image shows the splayed window opening within the thick, battered wall. Stones tied to rope and 'chicken wire' can also be see above the window, which are for the purpose of keeping the thatching in place.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218636","DP 090619","Detailed view of the junction between the East elevation of the thatched cottage at 13 Kilmoluaig, Tiree, and the adjoining building. Makeshift steps can be seen, which give access to the wallhead.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218637","DP 090620","General view of the thatched cottage at 13 Kilmoluaig, Tiree, taken from the South-East. The image also shows the remains of outbuildings in the foreground.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218638","DP 090621","General view of the thatched cottage at 13 Kilmoluaig, Tiree, taken from the South. The remains of outbuildings are in the foreground with the Southern gable of the thatched cottage behind.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218639","DP 090622","General view of the thatched cottage and adjoining building at 13 Kilmoluaig, Tiree, taken from the South-West.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218640","DP 090623","View of the West elevation of the thatched cottage at 13 Kilmoluaig, Tiree, taken from the West. The adjoining building to the North can also be seen to the left of the image.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218641","DP 090624","View of the West elevation of the thatched cottage at 13 Kilmoluaig, Tiree, taken from the West.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218642","DP 090625","Detailed view of the Southern window to the West elevation of the thatched cottage at 13 Kilmoluaig, Tiree. The image shows the splayed window opening within the thick, battered wall. Stones tied to rope and 'chicken wire' can also be see above the window, which are for the purpose of keeping the thatching in place.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1218643","DP 090626","Detailed view of the Northern window to the West elevation of the thatched cottage at 13 Kilmoluaig, Tiree. The image shows the splayed window opening within the thick, battered wall. Stones tied to rope and 'chicken wire' can also be see above the window, which are for the purpose of keeping the thatching in place.","RCAHMS Field Survey Digital Photography","Item Level","23/11/2010",
"1227573","DP 094642","General oblique aerial view of Balevullin and Kilmoluaig on Tiree, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1282514","DP 123174","13 Kilmoluaig  Front (east) elevation.","Buildings at Risk Register","Item Level","1/10/2008",
"1282515","DP 123175","13 Kilmoluaig  View from north-west.","Buildings at Risk Register","Item Level","1/10/2008",
"1282516","DP 123176","13 Kilmoluaig  Rear (west) elevation.","Buildings at Risk Register","Item Level","1/10/2008",
"1537996","DP 240679","General view of 18th century thatched cottage; barn with tarred felt roof to N., ruined barn in process of restoration to S;  Tiree, Kilmoluaig.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","28/8/2014",
"1537997","DP 240680","Detail of thatching above window showing stone weights; restored19th century thatched cottage, Tiree, Kilmoluaig.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","28/8/2014",
"1537998","DP 240681","Detail of thatching on roof ridge, restored 19th century thatched cottage, Tiree, Kilmoluaig.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","28/8/2014",
"1537999","DP 240682","View of  window showing thatching and stone weights; restored19th century thatched cottage, south barn in process of restoration; Tiree, Kilmoluaig.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","28/8/2014",
"2380689","SC 2380689","Tiree, Kilmoluaig, 13 Kilmoluaig, NL94NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380690","SC 2380690","Tiree, Kilmoluaig, 13 Kilmoluaig, NL94NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2527319","SC 2527319","Tiree, Kilmoluag.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"2527320","SC 2527320","Tiree, Kilmoluag.
General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
