"Canmore-download-Wed, 15 May 2024 08:31:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"62295","A 77397","Luing, Kilchattan, Old Parish Church.
General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"628189","AG 4591","Luing, Kilchattan, Old Parish Church, table tomb.
General view of top of table tomb.
Insc: 'Here Lyes the Corps of Hugh McDougall Who Depa'ted This Life at Danna the Eight of October 1783 years this Stone is Erected By his Brother John McDougall of Lunga. Here Lie the Remains of John McDougall Esq. of Lunga who died the 12th Jan 1802 \ sincere friend and an affectioante parent'.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"632594","AG 4169","Luing, Kilchattan Church.
Detail of incised stone on West wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"632595","AG 4171","Luing, Kilchattan Church.
Detail of incised stone on North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"632596","AG 4172","Luing, Kilchattan Church.
Detail of incised stones on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"632598","AG 4170","Luing, Kilchattan Church.
Detail of incised stones on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"632601","AG 4173","Luing, Kilchattan Church.
Detail of incised stone on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"632605","AG 4589","Luing, Kilchattan Church, McArthur headstone.
View of headstone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"632609","AG 4590","Luing, Kilchattan Church, Sinclair headstone.
View of headstone.
Insc: 'J S John Sinclair Slate Quarrier Collipol Luing In The Year 1821.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"632614","AG 4592","Luing, Kilchattan Church.
General view from South-West.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"632616","AG 4593","Luing, Kilchattan Church.
General view of West gable.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"632618","AG 4594","Luing, Kilchattan Church.
Detail of incised stone on North wall.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"632621","AG 8623 PO","Luing, Kilchattan Church, gravestone.
General view showing skull and cross-bones.","John Gerrard","Item Level","1977",
"633058","AG 6144 PO","Luing, Kilchattan Chapel.
Oblique aerial view from West.","Cambridge University Collection for Aerial Photography","Item Level","-",
"633064","AG 1933 PO","Luing, churchyard, gravestone.
General view of a gravestone.
","-","Item Level","-",
"633065","AG 1932","Luing, churchyard, gravestone.
General view of a gravestone.
","-","Item Level","-",
"633066","AG 1931","Luing, churchyard, gravestone.
General view of graveyard.","-","Item Level","-",
"633073","G 813523 S","Luing, Kilchattan, Old Parish Church.
Copy of plan of church.
Insc: 'Fig 131, Old Parish Church, Kilchattan, Luing (No 256); plan'.","-","Item Level","-",
"633136","AGD 737/7 P","Drawing of graffiti E. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"633137","G 813526 CS","Kilchattan Church.
Drawing of graffiti E.","-","Item Level","-",
"636497","B 10129","Isle of Luing, general.
Copy of an article and photograph from the Daily Record and Mail showing a funeral in the streets of Luing; Tues? 1936, page 15.
Titled: 'The Funeral of Seven Seamen whose bodies were washed ashore at Luing last week, from the Lavian Steamer Helena Faulbaume, wrecked off the Argyllshire coast, took place yesterday...'","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"636506","B 10130/17","Isle of Luing, general.
General view of graves of Latvian seamen, Kilchattan Cemetery, Luing.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","16/2/1980",
"636509","B 10130/18","Isle of Luing, general.
Detail of graves of Latvian seamen, Kilchattan Cemetery, Luing.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","16/2/1980",
"724556","SC 724556","Table tomb of Hugh McDougall, d.1783. [superceded]
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1930435","SC 1930435","Luing, Kilchattan Chapel.
Oblique aerial view from West.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2705775","SC 2705775","Kilchattan Church.
Drawing of graffiti E.","-","Item Level","-",
