"Canmore-download-Mon, 13 May 2024 20:41:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1046549","DP 018267","Oblique aerial view centred on the country house, stable block and walled garden, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046550","DP 018268","Oblique aerial view centred on the country house, stable block and walled garden, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046551","DP 018269","Oblique aerial view centred on the country house, stable block and walled garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046552","DP 018270","Oblique aerial view centred on the country house, stable block and walled garden, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046553","DP 018271","Oblique aerial view centred on the country house, stable block and walled garden, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046554","DP 018272","Oblique aerial view centred on the country house, stable block and walled garden, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1220816","DP 091657","Oblique aerial view of Crimonmogate House, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2010",
"1351518","DP 161821","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2013",
"1351519","DP 161822","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2013",
"1351520","DP 161823","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2013",
"1351521","DP 161824","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2013",
"1351522","DP 161825","View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2013",
"2515488","SC 2515488","Distant view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515489","SC 2515489","View of front from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515490","SC 2515490","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515491","SC 2515491","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515492","SC 2515492","Portico ceiling, painted decoration, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515493","SC 2515493","Entrance hall, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515494","SC 2515494","Ground floor, drawing room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515495","SC 2515495","Ground floor, library, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515496","SC 2515496","Ground floor, library, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515497","SC 2515497","Ground floor, dining room, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515498","SC 2515498","Ground floor, billiard room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2515499","SC 2515499","Ground floor, saloon, painting, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582660","SC 2582660","Distant view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582661","SC 2582661","View of front from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582662","SC 2582662","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582663","SC 2582663","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582664","SC 2582664","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582665","SC 2582665","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582666","SC 2582666","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582667","SC 2582667","View from East South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582668","SC 2582668","Courtyard, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582669","SC 2582669","Former kitchen block, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582670","SC 2582670","North front, blocked openings, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
"2582671","SC 2582671","Entrance portico, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/97",
