"Canmore-download-Thu, 16 May 2024 05:25:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1347547","DP 159875","Oblique aerial view of Buittle Place Tower House, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347548","DP 159876","Oblique aerial view of Buittle Place Tower House, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347549","DP 159877","Oblique aerial view of Buittle Place Tower House, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347550","DP 159878","Oblique aerial view of Buittle Place Tower House, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347551","DP 159879","Oblique aerial view of Buittle Place Tower House, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347552","DP 159880","Oblique aerial view of Buittle Place Tower House, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347553","DP 159881","Oblique aerial view of Buittle Place Tower House, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347554","DP 159882","Oblique aerial view of Buittle Place Tower House, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347556","DP 159884","Oblique aerial view of Buittle Castle and Buittle Place Tower House, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347559","DP 159887","Oblique aerial view of Buittle Castle and Buittle Place Tower House, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347560","DP 159888","Oblique aerial view of Buittle Castle and Buittle Place Tower House, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347561","DP 159889","Oblique aerial view of Buittle Castle and Buittle Place Tower House, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1473197","DP 209885","Oblique aerial view of Buittle Place Tower House, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473198","DP 209886","Oblique aerial view of Buittle Place Tower House and Buittle Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473199","DP 209887","Oblique aerial view of Buittle Place Tower House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473201","DP 209889","Oblique aerial view of Buittle Place Tower House, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473202","DP 209890","Oblique aerial view of Buittle Place Tower House, looking N.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473203","DP 209891","Oblique aerial view of Buittle Place Tower House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473204","DP 209892","Oblique aerial view of Buittle Place Tower House, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473205","DP 209893","Oblique aerial view of Buittle Place Tower House, looking W.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473206","DP 209894","Oblique aerial view of Buittle Place Tower House, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473208","DP 209896","Oblique aerial view of Buittle Place Tower House, looking SW.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473209","DP 209897","Oblique aerial view of Buittle Place Tower House, looking S.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473210","DP 209898","Oblique aerial view of Buittle Place Tower House, looking SE.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1473211","DP 209899","Oblique aerial view of Buittle Place Tower House, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","9/4/2015",
"1671423","SC 1671423","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671424","SC 1671424","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"2467664","SC 2467664","Buittle Place, NX86SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467665","SC 2467665","Buittle Place, NX86SW 10, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467666","SC 2467666","Buittle Place, NX86SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467667","SC 2467667","Buittle Place, NX86SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2502466","SC 2502466","View from W.","-","Item Level","-",
