"Canmore-download-Tue, 21 May 2024 18:52:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1037300","SC 1037300","View from South.","-","Item Level","26/1/1983",
"1037301","SC 1037301","Detail of fireplace in South-East range.","-","Item Level","26/1/1983",
"1037303","SC 1037303","Detail of chimney stack.","-","Item Level","26/1/1983",
"1037305","SC 1037305","Detail of doorway.","-","Item Level","26/1/1983",
"1037306","SC 1037306","Copy of historic photograph showing general view.","William Notman","Item Level","c. 1890",
"1334606","DP 153523","Oblique aerial view of Crawford Castle, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334607","DP 153524","Oblique aerial view of Crawford Castle, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334608","DP 153525","Oblique aerial view of Crawford Castle, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334609","DP 153526","Oblique aerial view of Crawford Castle, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334610","DP 153527","Oblique aerial view of Crawford Castle, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334611","DP 153528","Oblique aerial view of Crawford Castle, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334612","DP 153529","Oblique aerial view of Crawford Castle, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334613","DP 153530","Oblique aerial view of Crawford Castle, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334614","DP 153531","Oblique aerial view of Crawford Castle, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334615","DP 153532","Oblique aerial view of Crawford Castle, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334616","DP 153533","Oblique aerial view of Crawford Castle, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334617","DP 153534","Oblique aerial view of Crawford Castle, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334618","DP 153535","Oblique aerial view of Crawford Castle, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334619","DP 153536","Oblique aerial view of Crawford Castle, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334620","DP 153537","Oblique aerial view of Crawford Castle, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1353740","DP 163559","Plan of Crawford castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1353742","DP 163560","Plan of Crawford castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1353803","DP 163561","Plan of Crawford Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1567288","DP 253620","South east range, view from north east","Historic Environment Scotland","Item Level","17/5/2017",
"1567289","DP 253621","South east range, north east wall, view from north east","Historic Environment Scotland","Item Level","17/5/2017",
"1567290","DP 253622","South east range, detail of openings at upper level of south wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567291","DP 253623","South east range, detail of openings at upper level of south wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567302","DP 253624","South east range, detail of openings at upper level of south wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567303","DP 253625","South east range, detail of openings at upper level of south wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567304","DP 253626","South east range, detail of slotted stone at upper level of south wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567305","DP 253627","Interior of south and west walls of castle, view from south east","Historic Environment Scotland","Item Level","17/5/2017",
"1567306","DP 253628","South east range, east wall, detail of blocked opening at south end","Historic Environment Scotland","Item Level","17/5/2017",
"1567307","DP 253629","South east range, east wall, view of south end","Historic Environment Scotland","Item Level","17/5/2017",
"1567308","DP 253630","Sections of walling at south east corner of castle, view from south","Historic Environment Scotland","Item Level","17/5/2017",
"1567309","DP 253631","Sections of walling at south east corner of castle, view from south east","Historic Environment Scotland","Item Level","17/5/2017",
"1567310","DP 253632","General view from road north","Historic Environment Scotland","Item Level","17/5/2017",
"1567311","DP 253633","General view from north","Historic Environment Scotland","Item Level","17/5/2017",
"1567312","DP 253634","General view from north","Historic Environment Scotland","Item Level","17/5/2017",
"1567313","DP 253635","View from north","Historic Environment Scotland","Item Level","17/5/2017",
"1567314","DP 253636","View from north west","Historic Environment Scotland","Item Level","17/5/2017",
"1567315","DP 253637","General view from north west","Historic Environment Scotland","Item Level","17/5/2017",
"1567316","DP 253638","Arched recess on north west wall of castle, view from north west","Historic Environment Scotland","Item Level","17/5/2017",
"1567317","DP 253639","North west wall, west gable, detail of window openings at upper level","Historic Environment Scotland","Item Level","17/5/2017",
"1567318","DP 253640","North west wall, west gable, detail of window opening at lower level","Historic Environment Scotland","Item Level","17/5/2017",
"1567319","DP 253641","North west wall, west gable, detail of window opening at lower level","Historic Environment Scotland","Item Level","17/5/2017",
"1567320","DP 253642","North west wall, west gable, view from north west","Historic Environment Scotland","Item Level","17/5/2017",
"1567321","DP 253643","North west wall, west gable, detail of window opening at lower level","Historic Environment Scotland","Item Level","17/5/2017",
"1567322","DP 253644","General view from south west","Historic Environment Scotland","Item Level","17/5/2017",
"1567323","DP 253645","View from south west","Historic Environment Scotland","Item Level","17/5/2017",
"1567324","DP 253646","South east range, south west gable, view from south west","Historic Environment Scotland","Item Level","17/5/2017",
"1567325","DP 253647","South east range, south west gable, detail of openings on upper levels","Historic Environment Scotland","Item Level","17/5/2017",
"1567326","DP 253648","South east range, south west gable, detail of opening at upper level","Historic Environment Scotland","Item Level","17/5/2017",
"1567327","DP 253649","South east range, view from south","Historic Environment Scotland","Item Level","17/5/2017",
"1567328","DP 253650","South east range, detail of blocked opening on outside of south east wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567329","DP 253651","South east range, detail of base of stairwell","Historic Environment Scotland","Item Level","17/5/2017",
"1567330","DP 253652","South east range, view of stairwell from south","Historic Environment Scotland","Item Level","17/5/2017",
"1567331","DP 253653","South east range, view from east","Historic Environment Scotland","Item Level","17/5/2017",
"1567332","DP 253654","South east range with remains of wall to south east, view from north east","Historic Environment Scotland","Item Level","17/5/2017",
"1567333","DP 253655","Inside of north west wall of castle, view from north east","Historic Environment Scotland","Item Level","17/5/2017",
"1567334","DP 253656","Inside of south west wall of castle, view from north","Historic Environment Scotland","Item Level","17/5/2017",
"1567335","DP 253657","South east range, vaulting, view from north","Historic Environment Scotland","Item Level","17/5/2017",
"1567336","DP 253658","South east range, detail of vaulting","Historic Environment Scotland","Item Level","17/5/2017",
"1567337","DP 253659","South east range, vaulting, view from north east","Historic Environment Scotland","Item Level","17/5/2017",
"1567338","DP 253660","South east range, detail of stones with chamfer on inside of south west wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567339","DP 253661","South east range, detail of stones with chamfer and stone with slot on inside of south west wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567340","DP 253662","South east range, detail of stones with chamfer and opening at upper level of inside of south west wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567341","DP 253663","South east range, detail of stone with carved slot at upper level of inside of south west wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567342","DP 253664","South east range, detail of cornerstones at south end","Historic Environment Scotland","Item Level","17/5/2017",
"1567343","DP 253665","South west wall, detail of blocked opening and sill on outside of central section","Historic Environment Scotland","Item Level","17/5/2017",
"1567344","DP 253666","South west wall, detail of opening at upper level of central section","Historic Environment Scotland","Item Level","17/5/2017",
"1567345","DP 253667","Detail of carved fragment with moulding","Historic Environment Scotland","Item Level","17/5/2017",
"1567346","DP 253668","Detail of carved fragment with slot","Historic Environment Scotland","Item Level","17/5/2017",
"1567347","DP 253669","South west wall, detail of sill in central section of outside of wall","Historic Environment Scotland","Item Level","17/5/2017",
"1567348","DP 253670","South east range, detail of openings onsouth west gable","Historic Environment Scotland","Item Level","17/5/2017",
"1567349","DP 253671","View from north","Historic Environment Scotland","Item Level","17/5/2017",
"1567350","DP 253672","View from north","Historic Environment Scotland","Item Level","17/5/2017",
"1567351","DP 253673","View from road to north","Historic Environment Scotland","Item Level","17/5/2017",
"1567352","DP 253674","View from north","Historic Environment Scotland","Item Level","17/5/2017",
"1567353","DP 253675","South west wall of castle, view of central section from north","Historic Environment Scotland","Item Level","22/3/2017",
"1567354","DP 253676","South west wall of castle, view from north","Historic Environment Scotland","Item Level","22/3/2017",
"1567355","DP 253677","South west wall of castle, view of central section from east","Historic Environment Scotland","Item Level","22/3/2017",
"1567356","DP 253678","View of castle interior from east","Historic Environment Scotland","Item Level","22/3/2017",
"1567357","DP 253679","View of castle interior from south east","Historic Environment Scotland","Item Level","22/3/2017",
"1567358","DP 253680","South east range, vaulting with openings above, view from north east","Historic Environment Scotland","Item Level","22/3/2017",
"1567359","DP 253681","South east range, vaulting, view from north east","Historic Environment Scotland","Item Level","22/3/2017",
"1567360","DP 253682","North west wall of castle, detail of doorway with relieving arch above","Historic Environment Scotland","Item Level","22/3/2017",
"1567361","DP 253683","View of castle interior from south","Historic Environment Scotland","Item Level","22/3/2017",
"1567362","DP 253684","North west wall, detail of openings on inside","Historic Environment Scotland","Item Level","22/3/2017",
"1567363","DP 253685","North west wall, detail of doorway with relieving arch","Historic Environment Scotland","Item Level","22/3/2017",
"1567364","DP 253686","North west wall, detail of doorway with relieving arch and vaulting below","Historic Environment Scotland","Item Level","22/3/2017",
"1567365","DP 253687","North west wall, detail of window opening with relieving arch","Historic Environment Scotland","Item Level","22/3/2017",
"1567366","DP 253688","North west wall, detail of openings at upper level","Historic Environment Scotland","Item Level","22/3/2017",
"1567367","DP 253689","North west wall, detail of opening at upper level","Historic Environment Scotland","Item Level","22/3/2017",
"1567368","DP 253690","South west wall, close detail of corbels at upper level","Historic Environment Scotland","Item Level","22/3/2017",
"1567369","DP 253691","South west wall, detail of corbels at upper level","Historic Environment Scotland","Item Level","22/3/2017",
"1567370","DP 253692","View from north","Historic Environment Scotland","Item Level","22/3/2017",
"1567371","DP 253693","View from north","Historic Environment Scotland","Item Level","22/3/2017",
"1567372","DP 253694","View from south west","Historic Environment Scotland","Item Level","22/3/2017",
"1567373","DP 253695","View from south west","Historic Environment Scotland","Item Level","22/3/2017",
"1567374","DP 253696","South east range, detail of vaulting","Historic Environment Scotland","Item Level","22/3/2017",
"1567382","DP 253697","South west wall, view from north","Historic Environment Scotland","Item Level","17/5/2017",
"1767405","SC 1767405","Crawford Castle: Site plan","Historic Environment Scotland","Item Level","5/2017",
"1767407","SC 1767407","Crawford Castle: Ground and First floor plans","Historic Environment Scotland","Item Level","7/2017",
"1767412","SC 1767412","Crawford Castle: Second floor plan","Historic Environment Scotland","Item Level","7/2017",
"1767430","SC 1767430","Crawford Castle: Section A-A1","Historic Environment Scotland","Item Level","7/2017",
"1768147","SC 1768147","Crawford Castle: Phased second floor plan (tiff version of GV006976)","Historic Environment Scotland","Item Level","7/2017",
"1768165","SC 1768165","Crawford Castle: Phased ground floor plan (tiff version of GV006971)","Historic Environment Scotland","Item Level","7/2017",
"1768166","SC 1768166","Crawford Castle: Phased first floor plan (tiff version of GV006972)","Historic Environment Scotland","Item Level","7/2017",
"1854053","SC 1854053","Crawford Castle: Site plan. 400dpi copy of Illustrator file GV007352","Historic Environment Scotland","Item Level","25/9/2017",
"2070571","SC 2070571","Crawford Castle: Section A-A1","Historic Environment Scotland","Item Level","9/2017",
"2212094","DP 375698","Oblique aerial view.","Historic Environment Scotland","Item Level","23/7/2021",
"2433355","SC 2433355","Crawford Castle, NS92SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433356","SC 2433356","Crawford Castle, NS92SE 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433357","SC 2433357","Crawford Castle, NS92SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433358","SC 2433358","Crawford Castle, NS92SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2529248","SC 2529248","View from North-West.","-","Item Level","26/1/1983",
"2529249","SC 2529249","View from West.","-","Item Level","26/1/1983",
"2529250","SC 2529250","View from North-East.","-","Item Level","26/1/1983",
"2529251","SC 2529251","View of South-West range, internal face of North-West gable wall.","-","Item Level","26/1/1983",
"2529252","SC 2529252","View of South-East range, from North.","-","Item Level","26/1/1983",
"2529253","SC 2529253","Detail of North-West wall.","-","Item Level","26/1/1983",
"2529254","SC 2529254","Detail of chimney stack.","-","Item Level","26/1/1983",
"2529255","SC 2529255","Detail of vault.","-","Item Level","26/1/1983",
"2529256","SC 2529256","Detail of vault.","-","Item Level","26/1/1983",
"2529257","SC 2529257","Detail of windows.","-","Item Level","26/1/1983",
"2529258","SC 2529258","Detail of windows.","-","Item Level","26/1/1983",
"2529259","SC 2529259","Detail of window.","-","Item Level","26/1/1983",
