"Canmore-download-Sat, 20 Apr 2024 00:42:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1013900","SC 1013900","Oblique aerial view centred on the remains of the cairns, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1013901","SC 1013901","Oblique aerial view centred on the remains of the cairns, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1694112","SC 1694112","Oblique aerial view centred on the remains of the cairns, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1694113","SC 1694113","Oblique aerial view centred on the remains of the cairns, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1694114","SC 1694114","Oblique aerial view centred on the remains of the cairns, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1928093","SC 1928093","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2357226","SC 2357226","North Uist, Carinish, Cnoc Nan Aingeal, NF86SW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357227","SC 2357227","North Uist, Carinish, Cnoc Nan Aingeal, NF86SW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357228","SC 2357228","North Uist, Carinish, Cnoc Nan Aingeal, NF86SW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357229","SC 2357229","North Uist, Carinish, Cnoc Nan Aingeal, NF86SW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2597735","DP 398346","Field survey photograph","Historic Environment Scotland","Item Level","20/3/2023",
"2597736","DP 398347","Field survey photograph","Historic Environment Scotland","Item Level","20/3/2023",
"2597737","DP 398348","Field survey photograph","Historic Environment Scotland","Item Level","20/3/2023",
