"Canmore-download-Fri, 24 May 2024 00:49:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"116638","MS 150","Cowal pre-forestry survey 1978 N.Fojut","-","Item Level","1978",
"116639","AGD 842/1","Inked plan titled 'KE1, 'Carn Ban', Area 1, NR 952 839'.","-","Item Level","1978",
"1537550","DP 240508","View of exposed kerb stones at NW of cairn","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537551","DP 240509","View of partly exposed chamber","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537552","DP 240510","View of partly exposed chamber","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537553","DP 240511","View of cairn material looking NW with evidence of forestry ploughing","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537554","DP 240512","View of cairn material","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537555","DP 240513","View along cairn looking NW. The area in the foreground has been modified with the construction of later huts","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537556","DP 240514","View along cairn looking NW. The area in the foreground has been modified with the construction of later huts","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537557","DP 240515","View of cairn material","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537558","DP 240516","View of cairn","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537559","DP 240517","View of partially exposed chambers (in foreground and in distance)","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537560","DP 240518","View of exposed kerb stones at NW of cairn","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"1537561","DP 240519","View of cairn from NW","RCAHMS Field Survey Digital Photography","Item Level","16/4/2016",
"2419490","SC 2419490","Carn Ban, Otter Ferry, NR98SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419491","SC 2419491","Carn Ban, Otter Ferry, NR98SE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419492","SC 2419492","Carn Ban, Otter Ferry, NR98SE 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419493","SC 2419493","Carn Ban, Otter Ferry, NR98SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419494","SC 2419494","Carn Ban, Otter Ferry, NR98SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419495","SC 2419495","Carn Ban, Otter Ferry, NR98SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419496","SC 2419496","Carn Ban, Otter Ferry, NR98SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
