"Canmore-download-Fri, 19 Apr 2024 01:07:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"357575","SC 357575","Interior-general view of roof of Thistle Chapel","-","Item Level","-",
"396897","SC 396897","Aerial view of centre of Edinburgh including Market Street on left of photograph, North and South Bridges at top, George IV Bridge to right and Upper Bow at bottom","RCAHMS Aerial Photography","Item Level","1994",
"421908","SC 421908","Copy of photograph of Proclamation at Mercat cross, not the same ceremony as sc 1223391 etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1936",
"421913","SC 421913","General view from West","-","Item Level","-",
"421914","SC 421914","General view of St Giles' Cathedral from North West","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"421917","SC 421917","General view of St Giles' Cathedral with Thistle Chapel in foreground","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"421926","SC 421926","Digital image of ED 3890","-","Item Level","-",
"421927","SC 421927","Edinburgh. Oblique aerial view showing High Street between North Bridge and Lawnmarket, with St Giles' Cathedral on left and City Chambers on right.","-","Item Level","-",
"421928","SC 421928","Oblique aerial view showing High Street between North Bridge and Lawnmarket with Cockburn Street at bottom of photo, City Chambers in centre and St Giles' Cathedral at top","-","Item Level","-",
"421929","SC 421929","Oblique aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","-","Item Level","-",
"421956","SC 421956","Copy of historic photograph showing view from North East","-","Item Level","-",
"421974","SC 421974","Oblique aerial view of centre of Edinburgh including South Bridge to left of photograph, Old College and Royal Museum of Scotland at top, Parliament Square, High Court to right and City Chambers at bottom","-","Item Level","-",
"421975","SC 421975","Oblique aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","-","Item Level","-",
"421977","SC 421977","Oblique aerial view of centre of Edinburgh including The Mound, Bank of Scotland on right of photograph, Waverley Station at top, North Bridge to right and Parliament Square, High Court at bottom","-","Item Level","-",
"421978","SC 421978","Aerial view showing area surrounding St Giles' Cathedral, High Street, George IV Bridge, South Bridge, Market Street and Cockburn Street","-","Item Level","-",
"421979","SC 421979","Edinburgh. Oblique aerial view showing High Street between North Bridge and Lawnmarket with St Giles' Cathedral on right and City Chambers on left","-","Item Level","-",
"426633","SC 426633","General view of St Giles Cathderal from North West","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"426636","SC 426636","General view of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"426637","SC 426637","Statue of King Charles II with St Giles Cathedral in background. Edinburgh","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1950",
"426638","SC 426638","Detail of West door.","-","Item Level","-",
"426639","SC 426639","General view from roof of High Court of Justiciary","-","Item Level","-",
"426640","SC 426640","General view of steeple from roof of National Library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1967",
"426645","SC 426645","Interior.
Copy of historic photograph showing general view looking East.","-","Item Level","-",
"426646","SC 426646","Interior-general view looking West","-","Item Level","-",
"426647","SC 426647","Interior. General view
","W P","Item Level","c. 1890",
"426648","SC 426648","Interior-detail of pulpit","-","Item Level","-",
"426649","SC 426649","Plan of building as it stood in 1818 by Archibald Elliot","-","Item Level","-",
"426650","SC 426650","Photographic copy of plan of St Giles' Cathedral drawn c1910","-","Item Level","-",
"426652","SC 426652","Interior-general view of South aisle of Nave from West
Inv.fig. 115","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"426653","SC 426653","Interior.
Detail of capital of Nave vaulting shaft on South West pier of Crossing Tower","-","Item Level","-",
"426654","SC 426654","Interior.
Detail of Bell-Hole in Crossing Tower","-","Item Level","-",
"426655","SC 426655","Interior.
General view of vaulting in Albany Aisle","-","Item Level","-",
"426657","SC 426657","Interior-detail of monument to Archibald Campbell, Marquess of Argyll","-","Item Level","-",
"426658","SC 426658","Interior-.
Copy of historic photograph showing detail of Norman capital on West wall","-","Item Level","-",
"426659","SC 426659","Interior-general view of Montrose Monument (postcard, Inglis Series)","-","Item Level","-",
"426660","SC 426660","Interior-detail of memorial to Robert Louis Stevenson with bronze work by Augustus St Gaudens","-","Item Level","-",
"426661","SC 426661","Interior-general view of stained glass window","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"426662","SC 426662","Interior.
View of cellars discovered during excavations for the Thistle Chapel","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"426663","SC 426663","Interior-general view of the Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1911",
"426664","SC 426664","Interior-detail of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","-",
"426665","SC 426665","Digital image of B 58897.","-","Item Level","-",
"426667","SC 426667","Interior-detail of roof in Thistle Chapel","-","Item Level","-",
"426673","SC 426673","Old plan of High Street in 1647","-","Item Level","-",
"435606","SC 435606","General view of Thistle Chapel","-","Item Level","-",
"435609","SC 435609","Photographic copy of plan of St Giles' Cathedral drawn c1910","-","Item Level","c. 1910",
"460288","SC 460288","Copy of historic photograph showing view of West Front
Copy of George Washington Wilson photograph","-","Item Level","-",
"460722","SC 460722","St Giles Cathedral, Edinburgh.
Scanned image only.
","-","Item Level","-",
"465065","SC 465065","Edinburgh, High Street, St Giles' Cathedral
Photographic copy of engraving showing south side of St Giles' Cathedral
Copied from 'Views in Edinburgh and its Vicinity, Volume 2'. Insc. 'St. Giles's Church, (South Side). Drawn, Eng.d & Pub.d by J & HS Storer, Chapel Street, Pentonville, Oct.r 1 1819'","-","Item Level","-",
"465082","SC 465082","Edinburgh, High Street, St Giles' Cathedral
Photographic copy of engraving showing St Giles' Cathedral looking west along the High Street
Copied from 'Modern Athens'. Insc. 'St. Giles' Church, looking West, Edinburgh.'","General Collection","Item Level","1829",
"465084","SC 465084","Edinburgh, High Street, St Giles' Cathedral; Lawnmarket, General
Engraving showing St Giles' Cathedral looking east from the Lawnmarket
Copied from 'Modern Athens'. Insc. 'St. Gile's Church, County Hall, and Lawn Market, High St., Edinburgh. Drawn by Tho. H Shepherd. Engraved by W Tombleson'","General Collection","Item Level","c. 1829",
"488262","SC 488262","Interior-detail of Argyll Monument in St Elois' Chapel","-","Item Level","-",
"488790","SC 488790","General view looking West. Copy of earlier photograph on glass.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"488793","SC 488793","Interior-general view looking East. Copy of earlier photograph on glass.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1900",
"488799","SC 488799","Interior-general view of Thistle Chapel","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1911",
"636568","SC 636568","Thistle Chapel. St Giles Cathedral.
Preliminary sketches of bull's head for Bilsland Crest.
Scanned image of E 1469 CN.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"638944","SC 638944","Thistle Chapel.
Photographic copy of preliminary sketches of bull's head for Bilsland Crest.
Scanned image of E 1471 CN.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1950",
"638948","SC 638948","The Moray Aisle.
Photographic copy of survey, plan and details of screen, minister's chair and kneeler.Scanned image of E 1473 CN.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","11/1930",
"639022","SC 639022","View of ceiling of Thistle Chapel.","-","Item Level","2001",
"684689","SC 684689","Oblique aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right. Digital image of A/40710/CN.","RCAHMS Aerial Photography","Item Level","1985",
"716541","SC 716541","Interior-general view","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1885",
"717158","SC 717158","Interior-general view of Thistle Chapel
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1911",
"717159","SC 717159","Interior-general view of Thistle Chapel
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1911",
"717160","SC 717160","Interior-general view of Thistle Chapel
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1911",
"717161","SC 717161","Interior-general view of Thistle Chapel
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1911",
"717163","SC 717163","Interior-general view of Thistle Chapel
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1911",
"717164","SC 717164","Interior-general view of roof in Thistle Chapel, St Giles Cathedral, Edinburgh
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1911",
"730220","SC 730220","Interior-general view of stained glass window
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1893",
"730222","SC 730222","Interior-detail of plaque commemorating Arthur Penhryn Stanley
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1893",
"730223","SC 730223","Interior-detail of wall monument in memory of John Inglis
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1893",
"730225","SC 730225","Interior-detail of banners and arches
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"730226","SC 730226","Interior-general view showing organ pipes
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"730227","SC 730227","Interior-general view of stained glass window
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1901",
"730228","SC 730228","General view of Thistle Chapel
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1912",
"730229","SC 730229","Interior-general view of entrance to Thistle Chapel
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1912",
"752525","SC 752525","Thistle Chapel, view of ceiling boss. St Giles Cathedral.","-","Item Level","6/3/2001",
"752526","SC 752526","Detail of carved angel playing bag-pipes, to east of main doorway, Thistle Chapel, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"761214","SC 761214","Oblique aerial view showing High Street between North Bridge and Lawnmarket, with St Giles' Cathedral in foreground, City Chambers in centre and Waverley Station at top.","RCAHMS Aerial Photography","Item Level","1990",
"793295","SC 793295","Digital image of a view of the Mercat Cross and St Giles' Cathedral, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"800089","SC 800089","Sketches of bulls including the Short-horned, Ayrshire and Hereford.  Reference material for the Bilsland Crest, Thistle Chapel.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1950",
"800097","SC 800097","Elevation of Bilsland Crest for the Thistle Chapel.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1950",
"801638","SC 801638","Interior-general view","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1885",
"807841","SC 807841","Preliminary sketch of bull's head for Bilsland Crest. St Giles Cathedral, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1950",
"889791","SC 889791","Scanned image of mounted exhibition drawing. Chapel of the Thistle: East End-General View","Sir Robert Stodart Lorimer","Item Level","c. 1909",
"889792","SC 889792","Mounted exhibition drawing showing view of west end of Chapel of the Thistle.","Sir Robert Stodart Lorimer","Item Level","c. 1909",
"889799","SC 889799","Preliminary sketch of bull's head for Bilsland Crest, Thistle Chapel.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1950",
"891861","SC 891861","Interior-detail of Montrose Monument designed by Sir Robert Rowand Anderson","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1900",
"932498","SC 932498","Scanned image of engraving showing view of St Giles from South from Scots Magazine
Insc. "St. Giles Church from the Parliament Close.  For the Scots Mag.&Edinr.Lity.Miscy. Pub.by A.Constable & Co. 1 July 1810."","-","Item Level","1/7/1810",
"934257","SC 934257","Scanned image of engraving showing view of Montrose Monument inside St Giles' Cathedral.","Collection of illustrations from The Builder","Item Level","4/1/1890",
"944663","SC 944663","Ordnance Survey Map of Edinburgh. Coloured 1st edition 'Edinburgh and its Environs', Sheet 35.
Includes Edinburgh Castle, St Giles Cathedral, Greyfriars Church, George Heriot's School and  Grassmarket.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/3/1854",
"964641","DP 001120","Stag crest design (coat of arms)  for Knights of the Thistle. St Giles Cathedral.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","-",
"965347","DP 001801","Details showing positions of crooks on doors.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965348","DP 001802","Details of buttresses and windows.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965351","DP 001805","Sketch detail of buttresses, vaulting and masonry.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965352","DP 001806","Sketch detail of buttresses.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965354","DP 001808","Detail of niche at East end of parapet.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965383","DP 001837","Sketches of main parapet.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965599","DP 002042","Detail of memorial panel to General Sir John Ewart.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"966557","DP 002881","Detail of moulding.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"1008205","SC 1008205","Thistle Chapel. Interior. Plan view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"1014657","SC 1014657","Scanned copy of Thistle Chapel. Interior. Detail of hanging lamp","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"1027547","SC 1027547","Interior, view from North Transept looking NW showing vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1027548","SC 1027548","Thistle Chapel. Interior. Detail of pair of carved animal figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"1042503","SC 1042503","Interior-general view of stalls in Thistle Chapel, St Giles Cathedral, Edinburgh.","-","Item Level","c. 1912",
"1046986","SC 1046986","View from west.","-","Item Level","6/3/2001",
"1046987","SC 1046987","View from west doorway.","-","Item Level","6/3/2001",
"1046988","SC 1046988","Thistle Chapel, interior, doorway, view from vestibule to north east.","-","Item Level","6/3/2001",
"1046989","SC 1046989","Thistle Chapel, interior, doorway, view from vestibule to north west.","-","Item Level","6/3/2001",
"1046990","SC 1046990","Thistle Chapel, interior, vestibule, view of inscribed panel listing Knights of the Thistle 1820 - 1908.","-","Item Level","6/3/2001",
"1046991","SC 1046991","Thistle Chapel, interior, vestibule, view of inscribed panel listing Knights of the Thistle 1687 - 1819.","-","Item Level","6/3/2001",
"1046992","SC 1046992","Thistle Chapel, interior, vestibule, detail of armorial and inscribed panel to the right of doorway.","-","Item Level","6/3/2001",
"1046993","SC 1046993","Thistle Chapel, interior, view from east.","-","Item Level","6/3/2001",
"1046994","SC 1046994","Thistle Chapel, interior, view from west.","-","Item Level","6/3/2001",
"1046995","SC 1046995","Thistle Chapel, interior, view of doorway and surround.","-","Item Level","6/3/2001",
"1046996","SC 1046996","Thistle Chapel, interior, stalls and Queen's seat on west wall, view from east.","-","Item Level","6/3/2001",
"1046997","SC 1046997","Thistle Chapel, interior, stalls on north wall, view from south west.","-","Item Level","6/3/2001",
"1046998","SC 1046998","Thistle Chapel, interior, altar table and lectern, view from west.","-","Item Level","6/3/2001",
"1046999","SC 1046999","Thistle Chapel, interior, stalls on north wall, view from south west.","-","Item Level","6/3/2001",
"1047000","SC 1047000","Thistle Chapel, interior, detail of stalls on north wall.","-","Item Level","6/3/2001",
"1047001","SC 1047001","Thistle Chapel, interior, detail of vault boss.","-","Item Level","6/3/2001",
"1047002","SC 1047002","Thistle Chapel, interior, detail of vault boss and angel.","-","Item Level","6/3/2001",
"1047003","SC 1047003","Interior view of the Thistle Chapel, Edinburgh showing detail of angel playing the bagpipes.","-","Item Level","6/3/2001",
"1047004","SC 1047004","Interior view of the Thistle Chapel, Edinburgh showing detail of angel","-","Item Level","6/3/2001",
"1047005","SC 1047005","Thistle Chapel, interior, view of Queen's seat and decorated screen.","-","Item Level","6/3/2001",
"1047006","SC 1047006","Thistle Chapel, interior, detail of carved wooden unicorn on screen of Queen's seat.","-","Item Level","6/3/2001",
"1047007","SC 1047007","Thistle Chapel, interior, detail of carved wooden lion on screan at Queen's seat.","-","Item Level","6/3/2001",
"1047009","SC 1047009","Thistle Chapel, interior, detail of carved animal figure on arm of seat.","-","Item Level","6/3/2001",
"1047010","SC 1047010","Thistle Chapel, interior, detail of carved figure on arm of seat.","-","Item Level","6/3/2001",
"1047011","SC 1047011","Thistle Chapel, interior, detail of pair of carved figures on arms of seats. St Giles Cathedral.","-","Item Level","6/3/2001",
"1047012","SC 1047012","Thistle Chapel, interior, detail of carved animal figure on arm of seat.","-","Item Level","6/3/2001",
"1047013","SC 1047013","Thistle Chapel, interior, detail of animal figure at end of stalls.","-","Item Level","6/3/2001",
"1047017","SC 1047017","Thistle Chapel, interior, detail of carved animal figure at end of stalls.","-","Item Level","6/3/2001",
"1047018","SC 1047018","Thistle Chapel, interior, detail of carved angel at end of stalls.","-","Item Level","6/3/2001",
"1047019","SC 1047019","Thistle Chapel, interior, detail of carved angel at end of stalls.","-","Item Level","6/3/2001",
"1047020","SC 1047020","Thistle Chapel, interior, detail of carved angel at end of stalls.","-","Item Level","6/3/2001",
"1047021","SC 1047021","Thistle Chapel, interior, detail of carved angels at end of stalls.","-","Item Level","6/3/2001",
"1047022","SC 1047022","Thistle Chapel, interior, detail of carved eagle at end of stalls.","-","Item Level","6/3/2001",
"1047023","SC 1047023","Interior of Thistle Chapel, showing detail of carved otter with fish on arm of stall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"1047024","SC 1047024","Thistle Chapel, interior, detail of carved bear with  muzzle on arm of stall.","-","Item Level","6/3/2001",
"1047025","SC 1047025","Thistle Chapel, interior, detail of carved bulldog on arm of stall.","-","Item Level","6/3/2001",
"1047090","SC 1047090","Thistle Chapel, interior, detail of carved boar and sheep on arms of stalls.","-","Item Level","6/3/2001",
"1047093","SC 1047093","Thistle Chapel, interior, detail of carved ram on arm of stall.","-","Item Level","6/3/2001",
"1047094","SC 1047094","Thistle Chapel, interior, detail of carved monkey on arm of stall.","-","Item Level","6/3/2001",
"1047095","SC 1047095","Thistle Chapel. interior, detail of carved cat and mouse on back of stalls.","-","Item Level","6/3/2001",
"1047098","SC 1047098","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047099","SC 1047099","Thistle Chapel, interior, detail of selection of enamel on back of seat.","-","Item Level","6/3/2001",
"1047101","SC 1047101","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047102","SC 1047102","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047103","SC 1047103","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047104","SC 1047104","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047105","SC 1047105","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047106","SC 1047106","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047110","SC 1047110","Thistle Chapel, interior, detail of selection of enamel plaque on back of seat.","-","Item Level","6/3/2001",
"1047137","SC 1047137","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047138","SC 1047138","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047139","SC 1047139","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047191","SC 1047191","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047192","SC 1047192","Thistle Chapel. interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047196","SC 1047196","Thistle Chapel, interior, detail of selection of enamel plaques on back of seat.","-","Item Level","6/3/2001",
"1047197","SC 1047197","Thistle Chapel, interior, detail of enamel plaque depicting royal coat of arms.","-","Item Level","6/3/2001",
"1047198","SC 1047198","Thistle Chapel, interior, detail of enamel plaque depicting royal coat of arms.","-","Item Level","6/3/2001",
"1047199","SC 1047199","Thistle Chapel, interior, detail of carved panel above Queen's seat at west end.","-","Item Level","6/3/2001",
"1047200","SC 1047200","Thistle Chapel, interior, detail of carved angel on west wall.","-","Item Level","6/3/2001",
"1047206","SC 1047206","Interior view of the Thistle Chapel, Edinburgh, showing detail of carved angel playing violin, to west of main door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"1047207","SC 1047207","Thistle Chapel, interior, detail of carved angel above stalls.","-","Item Level","6/3/2001",
"1047208","SC 1047208","Thistle Chapel. interior, detail of hanging lamp.","-","Item Level","6/3/2001",
"1047209","SC 1047209","Thistle Chapel, interior, detail of angels holding shield of St Andrew.","-","Item Level","6/3/2001",
"1047210","SC 1047210","Thistle Chapel.interior, detail of angels holding sheld.","-","Item Level","6/3/2001",
"1047211","SC 1047211","Thistle Chapel, interior detail of angel holding shield.","-","Item Level","6/3/2001",
"1047212","SC 1047212","Thistle Chapel, interior, view of crests.","-","Item Level","6/3/2001",
"1047213","SC 1047213","Thistle Chapel, interior, view of crests.","-","Item Level","6/3/2001",
"1047214","SC 1047214","Thistle Chapel, interior, view of crests.","-","Item Level","6/3/2001",
"1047215","SC 1047215","Thistle Chapel, interior, view of crest. St Giles Cathedral, High Street, Edinburgh.","-","Item Level","6/3/2001",
"1047216","SC 1047216","Thistle Chapel, interior view of crest.","-","Item Level","6/3/2001",
"1047218","SC 1047218","Thistle Chpel, interior view of crests.","-","Item Level","6/3/2001",
"1047219","SC 1047219","Thistle Chapel. interior, view of crests.","-","Item Level","6/3/2001",
"1047220","SC 1047220","Thistle Chapel. interior view of crests.","-","Item Level","6/3/2001",
"1047221","SC 1047221","Thistle Chapel. interior, view of crests.","-","Item Level","6/3/2001",
"1047222","SC 1047222","Thistle Chapel, interior view of crests.","-","Item Level","6/3/2001",
"1047223","SC 1047223","Thistle Chapel, interior, view of crests.","-","Item Level","6/3/2001",
"1047224","SC 1047224","Thistle Chapel, interior, view of crests.","-","Item Level","6/3/2001",
"1047226","SC 1047226","Thistle Chapel, interior, view of crest.","-","Item Level","6/3/2001",
"1047288","SC 1047288","Thistle Chapel, interior, view of crests and armonial panels set in blind tracery.","-","Item Level","6/3/2001",
"1047289","SC 1047289","Thistle Chapel, interior, view of armorial panels set in blind tracery.","-","Item Level","6/3/2001",
"1047290","SC 1047290","Thistla Chapel, interior view of crests with stained glass window behind.","-","Item Level","6/3/2001",
"1047291","SC 1047291","Thistle Chapel, interior view of crest with stained glass window behind.","-","Item Level","6/3/2001",
"1047292","SC 1047292","Thistle Chapel, interior view of crests with stained glass behind.","-","Item Level","6/3/2001",
"1047294","SC 1047294","Thistle Chapel, interior, view of crests with stained glass window behind.","-","Item Level","6/3/2001",
"1047295","SC 1047295","Thistle Chapel, interior, view of crest with stained glass window behind.","-","Item Level","6/3/2001",
"1047296","SC 1047296","Thistle Chapel, interior, view of stained glass windows at east end.","-","Item Level","6/3/2001",
"1060107","SC 1060107","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"1060108","SC 1060108","Oblique aerial view of centre of Edinburgh including Holyrood Palace at top of photograph, Chamber Street at right, St Giles' Cathedral at bottom and Waverley Station and St Andrew's House at left","RCAHMS Aerial Photography","Item Level","1994",
"1079055","DP 029281","Digital copy of page 2:  Ground Plan of St Giles's Church. Previous to 1829. Engraving published by Hugh Paton, Adam Square, Edinburgh.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1079058","DP 029282","Digital copy of page 2a: Extract from ' Memorials of Edinburgh', pp 223-224.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1079059","DP 029283","Digital copy of page 3: Ground Plan of St Giles's Cathedral, Edinburgh with proposed alterations by John Sime, Calton Hill 1811.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1811",
"1079060","DP 029284","Digital copy of page 3 verso: Engraving showing "Cathedral of St Giles from the Parliament Square. All this part of the scene exhibited a combination of two ages, both of which, alas! are now gone for ever. The close packed little shops, with their spruce, dapper, cocked-hatted occupants, typifying, as it were, the local peculiarities and self-importance of the times. The venerable old pile, towering loftily over all the adjoining buildings, looking like some gigantic remnant of past ages, carried the mind back to the earliest records of Edina's glory."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1096861","DP 036554","Exterior view of West door.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1881",
"1096862","DP 036555","Interior view of the South aisle.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1883",
"1096863","DP 036556","Exterior view of the West door.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1883",
"1096864","DP 036557","Interior view showing the choir.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1883",
"1098008","SC 1098008","General view of West front
Photo Collection: A Brown & Co, Lanark","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"1098011","SC 1098011","General view of Thistle Chapel
","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1925",
"1105492","SC 1105492","Exterior view of the West door.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1883",
"1105493","SC 1105493","Interior view showing the arches of St Giles.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","1883",
"1105494","SC 1105494","Arrival of the Lord High Commissioner at the re-opening of St Giles.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","5/1883",
"1105495","SC 1105495","Exterior view of West front and tower.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1875",
"1111491","DP 041550","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2008",
"1111492","DP 041551","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2008",
"1111493","DP 041552","Interior. Detail of angel lamp","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2008",
