"Canmore-download-Mon, 10 Jun 2024 17:21:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"155370","B 05145","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"155371","B 5146","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"155376","EL 3991 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155377","EL 3991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155378","EL 3992","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155380","EL 3994","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"155383","EL 4245","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155384","EL 4246","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155388","EL 4413","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155389","EL 4414","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155390","EL 4415","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"155561","B 05144","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"155571","EL 4583","Oblique aerial view","-","Item Level","1975",
"155572","EL 4584","Oblique aerial view","-","Item Level","1975",
"155575","EL 6454","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"155632","EL 4247","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"155633","EL 4248","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"155634","EL 4249","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"155640","EL 4982","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"155641","EL 4983","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"155642","EL 4984","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"155643","EL 4985","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"155644","EL 5249","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"155645","EL 6450","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"155646","EL 6451","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"155647","EL 6452","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"155648","EL 6453","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"702845","E 21518","Vertical aerial view of The Chesters, Drem showing the fort and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"1250809","SC 1250809","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1386491","SC 1386491","Vertical aerial view of The Chesters, Drem showing the fort and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","1930",
"1482425","DP 216705","Oblique aerial view of the cropmarks of the settlement and pits, looking NW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482426","DP 216706","Oblique aerial view of the cropmarks of the settlement and pits, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1482433","DP 216713","Oblique aerial view of the cropmarks of the pit-defined boundary, looking W.","RCAHMS Aerial Photography Digital","Item Level","9/7/2015",
"1744274","SC 1744274","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1744275","SC 1744275","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1744361","SC 1744361","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744362","SC 1744362","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744364","SC 1744364","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1744370","SC 1744370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744371","SC 1744371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744372","SC 1744372","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"1744373","SC 1744373","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"1744374","SC 1744374","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"1744378","SC 1744378","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744379","SC 1744379","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744380","SC 1744380","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1744387","SC 1744387","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"1744388","SC 1744388","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"1744389","SC 1744389","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"1744390","SC 1744390","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1980",
"1744398","SC 1744398","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1744404","SC 1744404","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1744405","SC 1744405","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1744406","SC 1744406","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1744696","SC 1744696","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1744697","SC 1744697","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1744702","SC 1744702","Vertical aerial view of The Chesters, Drem showing the fort and a pit-alignment.","Aerial photographs by Wing Commander G S M Insall","Item Level","c. 1930",
"1788009","SC 1788009","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2450905","SC 2450905","Dalvreck, NT57NW 46, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
