"Canmore-download-Thu, 02 May 2024 13:39:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"919076","BP 55/06 CN","Survey photographs: Leith Docks and associated buildings; Granton and Newhaven Harbours and nearby shops and houses; view of Cramond Island, harbour and foreshore with World War 2 defences; Muirhouse harbour and Portobello beach and pottery; Newhaven Chain Pier Bar; Seafield sewage works .","Historic Scotland Archive Project","Batch Level","1996",
"935274","BS 47/05 CS","Survey photographs: Salt pans at Cockenzie and two views of the power station; boundary/sea wall at Prestonpans and the parish kirk and features of Cuthil house; aspects of Morrison's haven and the harbour at Fisherrow; Musselburgh Newfield, 2 Bush Terrace and site of pottery at West Pans; Portobello pottery and beach with groynes; Seafield sewage works; Leith Edinburgh, Albert and Victoria docks.
(no erosion photographs. Take out Tantallon and all before )","Historic Scotland Archive Project","Batch Level","1996",
"935275","BS 47/06 CS","Survey photographs: Leith Docks and associated buildings; Granton and Newhaven Harbours and nearby shops and houses; view of Cramond Island, harbour and foreshore with World War 2 defences; Muirhouse harbour, Portobello pottery, Newhaven Chain Pier Bar and Seafield sewage works. Views of Oxroad Bay at Tantallon Castle and ditch at Auldhame.
(take out Portobellobeach 113101)","Historic Scotland Archive Project","Batch Level","1996",
"942826","MS 2221/02","Survey archive: Record sheets from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949887","MS 2221/03","Survey archive: Record sheets and maps of Erosion Units, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949894","MS 2221/04","Survey archive: Record sheets and maps of Geology and Coastal Geomorphology Units , from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"361022","ED 5405","Victoria Dock.
View of hydraulic crane.","-","Item Level","1971",
"361825","SC 361825","Victoria Dock.
View of hydraulic crane.","-","Item Level","-",
"367244","ED 5407","Victoria Dock.
Detail of maker's plate on rear of hydraulic crane, reading 'Cowans Sheldon & Co Ld Carlisle. No 2613 Weight not to exceed 26 tons. 1903'.","-","Item Level","1971",
"367245","ED 5408","Victoria Dock.
Detail of maker's plate on side of hydraulic crane, reading 'Cowans Sheldon & Co Ld  2613  Weight not to exceed 26 tons. 1903 Carlisle'.","-","Item Level","1971",
"367281","SC 367281","Victoria Dock.
Detail of maker's plate on rear of hydraulic crane, reading 'Cowans Sheldon & Co Ld Carlisle. No 2613 Weight not to exceed 26 tons. 1903'.","-","Item Level","-",
"367282","SC 367282","Victoria Dock.
Detail of maker's plate on side of hydraulic crane, reading 'Cowans Sheldon & Co Ld  2613  Weight not to exceed 26 tons. 1903 Carlisle'.","-","Item Level","-",
"390363","C 40287 CN","Edinburgh, oblique aerial view, taken from the S, showing Leith Docks in the top half of the photograph, and North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390364","C 40289 CN","Edinburgh, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399488","C 40288 CN","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399575","C 40291 CN","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"432304","ED 5404","Victoria Dock.
View of hydraulic crane.","-","Item Level","1971",
"432305","ED 5406","Victoria Dock.
View of hydraulic crane.","-","Item Level","1971",
"432308","ED 5409","Victoria Dock.
General view from North East.","-","Item Level","1971",
"432309","ED 7927","Victoria Dock.
Detail of bollard near South East corner.","-","Item Level","1973",
"432310","ED 7928","Victoria Dock.
Detail of bollard at South East corner.","-","Item Level","1973",
"432311","ED 7929","Victoria Dock.
Detail of bollard at South East corner.","-","Item Level","1973",
"495685","SC 495685","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","-","Item Level","-",
"610433","SC 610433","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","-",
"610442","SC 610442","Scanned image of colour photograph, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"610472","SC 610472","Victoria Dock.
General view from North East.","-","Item Level","-",
"764004","SC 764004","Black and white aerial view. 
DIGITAL IMAGE ONLY","Collection of material assembled by Malcolm Cant, Edinburgh, Scotland","Item Level","c. 1930",
"788729","SC 788729","General view from ESE showing 'Norna' docked on S side of dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788730","SC 788730","View from SSW showing entrance to dock with SSW and WNW fronts of watch house in right background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788731","SC 788731","View from WSW showing hydraulic crane on W side of dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788732","SC 788732","View from WNW showing M1109 moored on S side of dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788733","SC 788733","View from NNW showing hydraulic crane on W side of dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788734","SC 788734","View from NW showing NNE and part of WNW fronts of transit shed on N side of dock","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"830225","G 89938 CS","View of the Victoria Dock, Leith Docks looking W","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"948841","MS 725/138","Report of coastal assessment survey for Historic Scotland: The Firth of Forth from Dunbar to the border of Fife. (3 volumes)
Revised version with amended text.","Historic Scotland Archive Project","Item Level","1996",
"949896","MS 2221/05","Survey archive: List of Vertical Aerial Photographs consulted in the NMRS, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Item Level","1996",
"1035853","DP 014152","General oblique aerial view centred on the offices, road bridges, swing bridge, harbour, dock and shed, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035855","DP 014154","General oblique aerial view centred on the offices, road bridges, swing bridge, harbours, shopping centre, cinema, restaurants, visitor centre, dock and shed, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1070876","DP 026273","Oblique aerial view centred on the swing bridge, road bridge and office with the harbour, dock and dry dock adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1256641","SC 1256641","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/5/1929",
"1256856","SC 1256856","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1335520","DP 154406","General oblique aerial view of Leith Docks centred on Victoria Docks, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335521","DP 154407","General oblique aerial view of Leith Docks centred on Victoria Docks, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335522","DP 154408","General oblique aerial view of Leith Docks centred on Victoria Docks, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1513991","DP 229825","Oblique aerial view of Victoria Quay and Victoria Dock, looking SE.","Historic Environment Scotland","Item Level","10/2/2016",
"1677872","SC 1677872","Edinburgh, oblique aerial view, taken from the S, showing Leith Docks in the top half of the photograph, and North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1677873","SC 1677873","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1677874","SC 1677874","Edinburgh, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1677876","SC 1677876","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"2442860","SC 2442860","Edinburgh, Leith Docks, Victoria Dock, NT27NE 57.6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2652594","SC 2652594","Victoria Dock.
View of hydraulic crane.","-","Item Level","1971",
"2652595","SC 2652595","Victoria Dock.
View of hydraulic crane.","-","Item Level","1971",
"2652629","SC 2652629","Victoria Dock.
Detail of bollard near South East corner.","-","Item Level","1973",
"2652630","SC 2652630","Victoria Dock.
Detail of bollard at South East corner.","-","Item Level","1973",
"2652631","SC 2652631","Victoria Dock.
Detail of bollard at South East corner.","-","Item Level","1973",
