"Canmore-download-Thu, 02 May 2024 06:29:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1348108","MS 36/17","Journal of A O Curle (RCAHMS). Titled 'Caithness I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","22/5/1910",
"36173","A 640","-","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"36174","A 641","R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"36175","A 642","R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"36176","B 49726","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"36177","B 49727","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"36178","B 49728","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"36179","CA 7","RCAHMS","-","Item Level","-",
"36180","CAD 66/1 P","Plan of Battle Moss stone rows, Loch of Yarrows","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/8/1871",
"36181","CAD 66/2","Plan of Battle Moss stone rows.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/8/1871",
"36182","DC 797","Survey drawing ink 1:50 R.Mercer  Mon no 6","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"36183","DC 844","Survey drawing ink R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"256834","DC 4555","Plan of stone rows.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256836","DC 5334","Plan of stone rows.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"598161","SC 598161","-","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"943914","MS 731/26","RCAHMS archaeological field survey database: Yarrows 2004.  Held as an attribute table in GIS. See DX 001416","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"1017808","G 99055 CS","Detail of stone rows from the N.","-","Item Level","8/4/2004",
"1017809","G 99056 CS","Detail of stone rows from the N.","-","Item Level","8/4/2004",
"1127027","CAD 66/1","Plan of Battle Moss stone rows, Loch of Yarrows","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/8/1871",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1334519","MS 36/11","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1910",
"1336438","MS 36/12","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1910",
"1364611","DP 168145","Plan of Battle Moss stone rows.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/8/1871",
"1364612","DP 168146","Plan of Battle Moss stone rows.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/8/1871",
"1437038","DP 195313","Plan of Battle Moss stone rows.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/8/1871",
"1693718","SC 1693718","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693719","SC 1693719","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1859224","SC 1859224","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1925784","SC 1925784","-","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1925785","SC 1925785","R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1925786","SC 1925786","R.Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2019198","DX 001416","RCAHMS Field Survey - structures database (Yarrows survey)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2004",
"2164541","TM 000774","Zip file containing all survey data collected during the RCAHMS Yarrows survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2013",
"2245731","SC 2245731","RCAHMS","-","Item Level","-",
"2354197","SC 2354197","Battle Moss, Loch Of Yarrows, ND34SW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354198","SC 2354198","Battle Moss, Loch Of Yarrows, ND34SW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354199","SC 2354199","Battle Moss, Loch Of Yarrows, ND34SW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354200","SC 2354200","Battle Moss, Loch Of Yarrows, ND34SW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
