"Canmore-download-Sat, 04 May 2024 18:11:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1087213","E 70570 CN","Interior. View of ground floor","-","Item Level","13/9/2007",
"1087214","E 70571 CN","Interior. View of ground floor","-","Item Level","13/9/2007",
"1087215","E 70572 CN","Interior. View of ground floor","-","Item Level","13/9/2007",
"1087216","E 70573 CN","Interior. View of ramp","-","Item Level","13/9/2007",
"1087217","E 70574 CN","Interior. View of 1st floor","-","Item Level","13/9/2007",
"1087218","E 70575 CN","Interior. View of 1st floor","-","Item Level","13/9/2007",
"1087219","E 70576 CN","Interior. View of 1st floor","-","Item Level","13/9/2007",
"1087220","E 70577 CN","Interior. View of 1st floor","-","Item Level","13/9/2007",
"1280456","DP 121116","Botanic Gardens Garage  Front/ side elevation","Buildings at Risk Register","Item Level","25/11/2010",
"1280457","DP 121117","Botanic Gardens Garage  Front elevation","Buildings at Risk Register","Item Level","25/11/2010",
"1280458","DP 121118","Botanic Gardens Garage  Side elevation","Buildings at Risk Register","Item Level","25/11/2010",
"1280459","DP 121119","Botanic Gardens Garage  Front elevation","Buildings at Risk Register","Item Level","2/11/2007",
"1280460","DP 121120","Botanic Gardens Garage  Rear elevation","Buildings at Risk Register","Item Level","2/11/2007",
"1290530","DP 131101","Front elevation","Buildings at Risk Register","Item Level","1/11/2007",
"1290531","DP 131102","Internal view","Buildings at Risk Register","Item Level","1/11/2007",
"1290532","DP 131103","Side elevation","Buildings at Risk Register","Item Level","1/11/2007",
"1428565","DP 190714","Side/ Front Elevations","Buildings at Risk Register","Item Level","25/3/2014",
