"Canmore-download-Fri, 19 Apr 2024 01:42:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1406236","551 473/1","St Ninian's Chapel, Bute","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Group Level","1952",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1406240","551 473/1/1","Negatives showing excavation at St Ninian's Chapel","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Batch Level","1952",
"1406248","551 473/2/1","Correspondence relating to excavation at St Ninian's Chapel, Bute","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Batch Level","1956",
"1516917","551 473/1/2","Photographs showing excavations at St Ninian's Chapel, Bute","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Batch Level","1952",
"117491","C 9576","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117492","C 9578","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117493","C 9580","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117494","C 9582","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117495","C 9583","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117496","C 9581","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117497","C 9579","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117498","C 9577","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117499","B 85196 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117500","B 85197 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"117501","B 85198 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"445393","SC 445393","View of St Ninian's Chapel, Bute, taken from the NW. Scan of E V Proudfoot slide 8809","-","Item Level","-",
"582833","D 72331 P","St Ninian's Chapel, Bute
Plan of the site including two phases of burials after W G Aitken.
Part of the Hallow Hill St Andrews excavation archive.","St Andrews Heritage Services","Item Level","c. 1976",
"694141","SC 694141","Black and white slide, plan of St Ninian's Chapel Bute drawn after T.B.N.H.Soc volume14
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","1955",
"945893","MS 2256","Report: Coastal Zone Assessment Survey. Firth of Clyde and Isle of Bute. CFA Archaeology Ltd, 2004.
Written by M Cressey and M Johnson","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","8/2004",
"1148161","DP 062652","General oblique view centred on the remains of the chapel, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148162","DP 062653","General oblique view centred on the remains of the chapel, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148163","DP 062654","General oblique view centred on the remains of the chapel, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148164","DP 062655","General oblique view centred on the remains of the chapel, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1151596","H 95064 PO","Photograph taken during excavation. Inner face of N wall","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151598","H 95065 PO","Interior during excavation","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151599","H 95066 PO","Photograph taken during excavation. Walling immediately N of altar, from W.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151600","H 95067 PO","Photograph taken during excavation, possibly of boundary wall.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151601","H 95068 PO","photograph taking during excavation, probably of boundary wall.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151602","H 95069 PO","Photograph taken during excavation, altar from S","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151603","H 95070 PO","Working shot showing 4 individuals removing turf.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151604","H 95071 PO","Working shot showing 4 individuals removing turf.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151605","H 95072 PO","Photograph taking during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151606","H 95073 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151607","H 95074 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151608","H 95075 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151609","H 95076 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151610","H 95077 PO","Photograph taken during excavation. View of alter from S.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151611","H 95078 PO","Photograph taken during excavation. Altar from SW.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151612","H 95079 PO","Photograph taken during excavation. Altar, doorway, exterior and interior from SW.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151613","H 95080 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151614","H 95081 PO","Photograph taken during excavation. General shot.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151615","H 95082 PO","Photograph taken during excavation. Altar from SW.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151616","H 95083 PO","Photograph taken during excavation. General shot from SW. NB, print is reversed.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151617","H 95084 PO","Photograph taken during excavation. General shot from SW. NB, print is reversed.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151618","H 95085 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151619","H 95086 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151620","H 95087 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151621","H 95088 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151622","H 95089 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151623","H 95090 PO","Photograph taken during excavation. Altar from W. NB print may be reversed.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151624","H 95091 PO","Photograph taken during excavation. Altar from W. NB print may be reversed.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151625","H 95092 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151626","H 95093 PO","Photograph taken during excavation. General shot.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151627","H 95094 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151629","H 95096 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151630","H 95097 PO","Photograph taken during excavation. General shot.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151631","H 95098 PO","Photograph taken during excavation. Working shot showing 4 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151632","H 95099 PO","Photograph taken during excavation. Working shot showing 4 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151633","H 95100 PO","Photograph taken during excavation. Working shot showing 4 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151634","H 95101 PO","Photograph taken during excavation. Working shot showing 2 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151635","H 95102 PO","Photograph taken during excavation. General shot.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151636","H 95103 PO","Photograph taken during excavation. View of altar.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151637","H 95104 PO","Photograph taken during excavation. View of altar.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151638","H 95105 PO","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1151639","H 95106 PO","Photograph taken during excavation. Working shot showing 3 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1160002","SC 1160002","Extract from 1869 OS 6-inch.","-","Item Level","1863",
"1206548","GV 004575","Map: Distribution of Early Historic and Medieval sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1231911","DP 097423","Map - Distribution of Early Historic and Medieval sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1352167","MS 7154/1","Coastal Survey Form: Coastal Zone Assessment Survey. Firth of Clyde and Isle of Bute. CFA Archaeology Ltd, 2004.
Written by M Cressey and M Johnson","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","8/2004",
"1352317","MS 7154/2","Coastal Survey Form: Coastal Zone Assessment Survey. Firth of Clyde and Isle of Bute. CFA Archaeology Ltd, 2004.
Written by M Cressey and M Johnson","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","12/2003",
"1406238","MS 7333","Report on burial finds at St Ninian's Chapel, Bute, Argyll & Bute","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1406239","E 72287","View towards East end of St Ninian's Chapel","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1682855","SC 1682855","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1723988","SC 1723988","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1723989","SC 1723989","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1723990","SC 1723990","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1723991","SC 1723991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1723992","SC 1723992","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1723993","SC 1723993","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1723994","SC 1723994","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1909586","SC 1909586","Photograph taken during excavation. Inner face of N wall","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909587","SC 1909587","Interior during excavation","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909588","SC 1909588","Photograph taken during excavation. Walling immediately N of altar, from W.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909589","SC 1909589","Photograph taken during excavation, possibly of boundary wall.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909590","SC 1909590","photograph taking during excavation, probably of boundary wall.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909591","SC 1909591","Photograph taken during excavation, altar from S","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909592","SC 1909592","Working shot showing 4 individuals removing turf.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909593","SC 1909593","Working shot showing 4 individuals removing turf.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909594","SC 1909594","Photograph taking during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909595","SC 1909595","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909596","SC 1909596","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909597","SC 1909597","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909598","SC 1909598","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909599","SC 1909599","Photograph taken during excavation. View of alter from S.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909600","SC 1909600","Photograph taken during excavation. Altar from SW.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909601","SC 1909601","Photograph taken during excavation. Altar, doorway, exterior and interior from SW.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909602","SC 1909602","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909603","SC 1909603","Photograph taken during excavation. General shot.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909604","SC 1909604","Photograph taken during excavation. Altar from SW.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909605","SC 1909605","Photograph taken during excavation. General shot from SW. NB, print is reversed.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909606","SC 1909606","Photograph taken during excavation. General shot from SW. NB, print is reversed.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909607","SC 1909607","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909608","SC 1909608","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909609","SC 1909609","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909610","SC 1909610","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909611","SC 1909611","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909612","SC 1909612","Photograph taken during excavation. Altar from W. NB print may be reversed.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909613","SC 1909613","Photograph taken during excavation. Altar from W. NB print may be reversed.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909614","SC 1909614","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909615","SC 1909615","Photograph taken during excavation. General shot.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909616","SC 1909616","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909618","SC 1909618","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909619","SC 1909619","Photograph taken during excavation. General shot.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909620","SC 1909620","Photograph taken during excavation. Working shot showing 4 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909621","SC 1909621","Photograph taken during excavation. Working shot showing 4 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909622","SC 1909622","Photograph taken during excavation. Working shot showing 4 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909623","SC 1909623","Photograph taken during excavation. Working shot showing 2 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909624","SC 1909624","Photograph taken during excavation. General shot.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909625","SC 1909625","Photograph taken during excavation. View of altar.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909626","SC 1909626","Photograph taken during excavation. View of altar.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909627","SC 1909627","Photograph taken during excavation.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"1909628","SC 1909628","Photograph taken during excavation. Working shot showing 3 individuals.","Papers of W Glen Aitken, archaeologist, Bute, Argyll and Bute, Scotland","Item Level","1952",
"2206699","SC 2206699","St Ninian's Chapel, Bute
Plan of the site including two phases of burials after W G Aitken.
Part of the Hallow Hill St Andrews excavation archive.","St Andrews Heritage Services","Item Level","c. 1976",
"2420538","SC 2420538","Bute, St Ninian's Chapel, NS06SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420539","SC 2420539","Bute, St Ninian's Chapel, NS06SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420540","SC 2420540","Bute, St Ninian's Chapel, NS06SW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420541","SC 2420541","Bute, St Ninian's Chapel, NS06SW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420542","SC 2420542","Bute, St Ninian's Chapel, NS06SW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420543","SC 2420543","Bute, St Ninian's Chapel, NS06SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
