"Canmore-download-Fri, 07 Jun 2024 11:07:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"23035","O 4877","Burnt mound R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"23036","O 4878","Settlement R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"23037","ORD 230/1","Plan.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","8/1983",
"943471","D 35219","Photographic copy of drawing showing plan.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","8/1983",
"1574333","SC 1574333","Photographic copy of drawing showing plan.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","8/1983",
"1922789","SC 1922789","Burnt mound R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1922790","SC 1922790","Settlement R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"2343487","SC 2343487","Auskerry, HY61NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343488","SC 2343488","Auskerry, HY61NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343489","SC 2343489","Auskerry, HY61NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343490","SC 2343490","Auskerry, HY61NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
