"Canmore-download-Thu, 30 May 2024 13:54:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1407283","551 214/10/18","Archive for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Sub-Group Level","6/2011",
"119184","A 65316","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119185","A 65317","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119186","A 65318","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119187","A 65319","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119188","A 65320","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119189","AY 2903","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"119190","AY 2904","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"119191","AY 2905","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"119192","AY 2906","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"629213","C 76904 CN","Oblique aerial view of Kilwinning, centred on Kilwinning Abbey, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"629215","D 9463","Aerial view of Kilwinning, centred on Kilwinning Abbey, taken from the S.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"629216","D 9464","Aerial view of Kilwinning, centred on Kilwinning Abbey, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"629217","D 9466","Aerial view of Kilwinning, centred on Kilwinning Abbey, taken from the NNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"757188","AY 1694/32","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"757189","AY 1114/19","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"757191","AY 1114/18","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"757199","AY 799","View from SE.","Ministry of Works/Crown","Item Level","1938",
"757222","AY 795","General view of Church Tower and 12 The Green, Kilwinning.","Ministry of Works/Crown","Item Level","1938",
"765701","A 7363","Ayrshire, Kilwinning Abbey. Copy of historic photograph showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1900",
"1161092","DP 071313","General oblique aerial view of Kilwinning Abbey, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161093","DP 071314","General oblique aerial view of Kilwinning Abbey, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161094","DP 071315","General oblique aerial view of Kilwinning Abbey, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161095","DP 071316","General oblique aerial view of Kilwinning Abbey, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161096","DP 071317","General oblique aerial view of Kilwinning Abbey, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161097","DP 071318","General oblique aerial view of Kilwinning Abbey, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161098","DP 071319","General oblique aerial view of Kilwinning Abbey, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161099","DP 071320","General oblique aerial view of Kilwinning Abbey, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161100","DP 071321","General oblique aerial view of Kilwinning Abbey, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161101","DP 071322","General oblique aerial view of Kilwinning Abbey, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161102","DP 071323","General oblique aerial view of Kilwinning Abbey, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161103","DP 071324","General oblique aerial view of Kilwinning Abbey, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161104","DP 071325","General oblique aerial view of Kilwinning Abbey, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1247092","DP 105500","Oblique aerial view of Kilwinning Abbey, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247093","DP 105501","Oblique aerial view of Kilwinning Abbey, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247094","DP 105502","Oblique aerial view of Kilwinning Abbey, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247095","DP 105503","Oblique aerial view of Kilwinning Abbey, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247096","DP 105504","Oblique aerial view of Kilwinning Abbey, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247097","DP 105505","Oblique aerial view of Kilwinning Abbey, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1249122","SC 1249122","General view of Church Tower and 12 The Green, Kilwinning.","Ministry of Works/Crown","Item Level","1938",
"1420967","DP 186705","Pit 1 – working shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420968","DP 186706","Pit 1 – working shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420969","DP 186707","Pit 1 – general shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420970","DP 186708","Pit 1 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420971","DP 186709","Pit 2 – working shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420972","DP 186710","Pit 2 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420973","DP 186711","Pit 2 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420974","DP 186712","Pit 3 – working shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420975","DP 186713","Pit 3 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420976","DP 186714","Pit 3 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420977","DP 186715","Pit 4 – working shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420978","DP 186716","General shot of area of pit 4 for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420979","DP 186717","Pit 4 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420980","DP 186718","Pit 3 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420981","DP 186719","Pit 4 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420982","DP 186720","Pit 4 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420983","DP 186721","Pit 3 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420984","DP 186722","Pit 2 – post ex shot for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420985","WP 003317","Data structure report for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1420986","DX 001114","Project and file information form for watching brief at Abbey Tower Lightning Protection, Kilwinning","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","6/2011",
"1684422","SC 1684422","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1684423","SC 1684423","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1684424","SC 1684424","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1684425","SC 1684425","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1684431","SC 1684431","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1684432","SC 1684432","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1684433","SC 1684433","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1684434","SC 1684434","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1684435","SC 1684435","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1684634","SC 1684634","Oblique aerial view of Kilwinning, centred on Kilwinning Abbey, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684708","SC 1684708","Aerial view of Kilwinning, centred on Kilwinning Abbey, taken from the S.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684709","SC 1684709","Aerial view of Kilwinning, centred on Kilwinning Abbey, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684710","SC 1684710","Aerial view of Kilwinning, centred on Kilwinning Abbey, taken from the NNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
