"Canmore-download-Sat, 20 Apr 2024 00:15:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1164526","DP 073845","View of Cluny Crichton with two ladies in crinolines and a man.
Titled: 'Cluny Crichton, Raemoir'.
","General Collection. Photograph Albums.","Item Level","c. 1850",
"1314110","DP 145050","Oblique aerial view of Cluny Crichton Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314111","DP 145051","Oblique aerial view of Cluny Crichton Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314112","DP 145052","Oblique aerial view of Cluny Crichton Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314118","DP 145053","Oblique aerial view of Cluny Crichton Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314119","DP 145054","Oblique aerial view of Cluny Crichton Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314120","DP 145055","Oblique aerial view of Cluny Crichton Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314121","DP 145056","Oblique aerial view of Cluny Crichton Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314123","DP 145057","Oblique aerial view of Cluny Crichton Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314124","DP 145059","Oblique aerial view of Cluny Crichton Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1314125","DP 145060","Oblique aerial view of Cluny Crichton Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1348552","DP 160561","View of castle with two ladies in crinolines.
Titled: 'Cluny Crichton, Raemoir.'
PHOTOGRAPH ALBUM No.25 : INNES OF COWIE ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1850",
"2411420","SC 2411420","Cluny Crichton Castle, NO69NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2411421","SC 2411421","Cluny Crichton Castle, NO69NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
