"Canmore-download-Wed, 08 May 2024 16:38:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"149093","BWD 18/1","Publication drawings; 13 inked plans of sites (at a reduced scale), mounted on a single sheet. Includes Kirktonhill, Overhowden, Kelphope Burn, Longcroft, Knock Hill, Preston Cleugh, Ladykirk, Milne Garden, Ninewells, Oatlee Hill and Marygold Plantation (2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"149097","DC 37308","Channelkirk Roman temporary camp.
Plan.
Signed: 'J.K.St.J. mensit delineavit B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"149144","B 92507 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"149145","B 92508 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"149146","B 92509 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"149147","BW 1788 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","19/7/1960",
"149148","BW 3726","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"149149","BW 3727","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"149150","BW 3728","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"149151","BW 3729","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"397201","C 25493","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"397202","C 25494","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"397203","C 25495","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"397204","C 25496","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"397205","C 25497","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"397206","C 25498","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"397339","SC 397339","Oblique aerial view","-","Item Level","-",
"581889","C 76564","Kirktonhill, oblique aerial view, taken from the WNW, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"581890","C 76565","Kirktonhill, oblique aerial view, taken from the SW, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"581891","C 76566","Kirktonhill, oblique aerial view, taken from the SSE, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"581892","C 76567","Kirktonhill, oblique aerial view, taken from the NE, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"581893","C 76568","Kirktonhill, oblique aerial view, taken from the NNW, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"581894","C 76569","Kirktonhill, oblique aerial view, taken from the NW, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"714371","D 28806","Oblique aerial view of Kirktonhill centred on the remains of a fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/4/1998",
"714372","D 28807","Oblique aerial view of Kirktonhill centred on the remains of a fort, taken from the N.","RCAHMS Aerial Photography","Item Level","14/4/1998",
"714373","D 28808","Oblique aerial view of Kirktonhill centred on the remains of a fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/4/1998",
"714374","D 28809","Oblique aerial view of Kirktonhill centred on the remains of a fort, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/4/1998",
"1090295","MS 36/1","Field notebook of A O Curle (RCAHMS). Titled 'Berwickshire 1908'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1908",
"1471290","WP 003901","First report and Inventory of Monuments and Constructions in the County of Berwick.","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1909",
"1494419","BWD 18/1/2","Publication drawing; plan and section, fort, Kirtonhill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1494887","DP 225489","Publication drawing; plan and section, fort, Kirtonhill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1494895","DP 225497","Publication drawings; 13 inked plans of sites (at a reduced scale), mounted on a single sheet. Includes Kirktonhill, Overhowden, Kelphope Burn, Longcroft, Knock Hill, Preston Cleugh, Ladykirk, Milne Garden, Ninewells, Oatlee Hill and Marygold Plantation (2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1738998","SC 1738998","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1738999","SC 1738999","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1739000","SC 1739000","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1739001","SC 1739001","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1739043","SC 1739043","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"1739044","SC 1739044","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"1739045","SC 1739045","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"1739046","SC 1739046","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"1739047","SC 1739047","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"1739048","SC 1739048","Oblique aerial view","RCAHMS Aerial Photography","Item Level","23/2/1994",
"1739087","SC 1739087","Kirktonhill, oblique aerial view, taken from the WNW, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"1739088","SC 1739088","Kirktonhill, oblique aerial view, taken from the SW, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"1739089","SC 1739089","Kirktonhill, oblique aerial view, taken from the SSE, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"1739090","SC 1739090","Kirktonhill, oblique aerial view, taken from the NE, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"1739091","SC 1739091","Kirktonhill, oblique aerial view, taken from the NNW, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"1739092","SC 1739092","Kirktonhill, oblique aerial view, taken from the NW, centred on the snow-covered fort.","RCAHMS Aerial Photography","Item Level","29/11/1996",
"1739107","SC 1739107","Oblique aerial view of Kirktonhill centred on the remains of a fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/4/1998",
"1739108","SC 1739108","Oblique aerial view of Kirktonhill centred on the remains of a fort, taken from the N.","RCAHMS Aerial Photography","Item Level","14/4/1998",
"1739109","SC 1739109","Oblique aerial view of Kirktonhill centred on the remains of a fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/4/1998",
"1739110","SC 1739110","Oblique aerial view of Kirktonhill centred on the remains of a fort, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/4/1998",
"1925256","SC 1925256","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","19/7/1960",
"1934133","SC 1934133","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1934134","SC 1934134","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"1934135","SC 1934135","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1981",
"2447806","SC 2447806","Kirktonhill, NT45SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447807","SC 2447807","Kirktonhill, NT45SE 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447808","SC 2447808","Kirktonhill, NT45SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447809","SC 2447809","Kirktonhill, NT45SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
