"Canmore-download-Mon, 13 May 2024 04:30:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"734672","LA 1125 PO","View of paving slabs.","-","Item Level","-",
"734673","LA 1126 PO","View facing away from silt tank.","-","Item Level","-",
"777606","LA 2234","View of main gate.","-","Item Level","1956",
"777607","LA 2235","View of steading.","-","Item Level","1956",
"777608","LA 1075 PO","Detail of main slit tank.","Papers of Eric J Hosie, local historian, Clarkston, East Renfrewshire, Scotland","Item Level","1967",
"777609","LAD 42/1 P","Photographic copy of drawing showing elevation of lodges and pyramidal gateway.","Soane Museum Drawings","Item Level","7/2/1775",
"777610","LAD 42/2 P","Photographic copy of drawing showing plans and elevation of pyramidal gateway.","Soane Museum Drawings","Item Level","7/2/1775",
"777611","LA 505","Copy of historic photograph showing general view from SE.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"777612","LA 711","Detail of carved corbel.","-","Item Level","1946",
"783647","C 97720 PO","Photographic copy of drawing showing house and walled garden.","-","Item Level","1803",
