"Canmore-download-Tue, 02 Jul 2024 20:46:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"956699","E 54521 CN","Oblique aerial view centred on the remains of the chapel and burial-ground with the remains of the enclosure and lazy beds adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956700","E 54522 CN","Oblique aerial view centred on the remains of the chapel and burial-ground with the remains of the enclosure and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956701","E 54523 CN","Oblique aerial view centred on the remains of the chapel and burial-ground with the remains of the enclosure and lazy beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956702","E 59908 CN","General oblique aerial view centred on Little Bernera, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956703","E 59909 CN","General oblique aerial view centred on Little Bernera, taken from the E.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"1019017","MS 2626","Report: Lewis coastal chapel-sites survey: topographic survey 2005. (Glasgow University Viking and Early Settlement Archaeological Research Project).","-","Item Level","2006",
"1031927","MS 2384","Report: Lewis coastal chapel-sites survey 2004/5. (Glasgow University Viking and Early Settlement Archaeological Research Project).
","-","Item Level","2005",
"1093049","SC 1093049","Oblique aerial view centred on the remains of the chapel and burial-ground with the remains of the enclosure and lazy beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"1489184","DP 222049","Oblique aerial view of Teampull Bhearnaraidh Bheag, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489185","DP 222050","Oblique aerial view of Teampull Bhearnaraidh Bheag and Baca Mor, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489186","DP 222051","Oblique aerial view of Teampull Bhearnaraidh Bheag and Baca Mor, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489187","DP 222052","Oblique aerial view of Teampull Bhearnaraidh Bheag and Baca Mor, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489188","DP 222053","Oblique aerial view of Teampull Bhearnaraidh Bheag and Baca Mor, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489189","DP 222054","Oblique aerial view of Teampull Bhearnaraidh Bheag, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489190","DP 222055","Oblique aerial view of Teampull Bhearnaraidh Bheag, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489191","DP 222056","Oblique aerial view of Teampull Bhearnaraidh Bheag, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1690797","SC 1690797","Oblique aerial view centred on the remains of the chapel and burial-ground with the remains of the enclosure and lazy beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"1692057","SC 1692057","Oblique aerial view centred on the remains of the chapel and burial-ground with the remains of the enclosure and lazy beds adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"1692058","SC 1692058","Oblique aerial view centred on the remains of the chapel and burial-ground with the remains of the enclosure and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"1692140","SC 1692140","General oblique aerial view centred on Little Bernera, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"1692141","SC 1692141","General oblique aerial view centred on Little Bernera, taken from the E.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"2345220","SC 2345220","Lewis, Little Bernera, Teampull Bhearnaraidh Bheag, NB14SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345221","SC 2345221","Lewis, Little Bernera, Teampull Bhearnaraidh Bheag, NB14SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345222","SC 2345222","Lewis, Little Bernera, Teampull Bhearnaraidh Bheag, NB14SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
