"Canmore-download-Fri, 10 May 2024 15:03:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1088537","SC 1088537","Interior view looking East, towards the high altar. Includes reredos.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1965",
"1088538","SC 1088538","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1965",
"1100627","SC 1100627","Interior view looking towards high altar after insertion of rood screen","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100751","SC 1100751","Interior view looking towards high altar (includes rood screen)","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100752","SC 1100752","Interior view looking towards high altar (includes rood screen)","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100753","SC 1100753","Interior view of font","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100756","SC 1100756","Interior. View of font","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100757","SC 1100757","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1215584","DP 089095","Card folder containing photographs of /brougham Street and Place and Earl Grey Street.. Front cover has pencil notes describing the photographs inside. Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"1248647","DP 106286","View of Chancel at Rev Murdoch's Funeral 1906","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1906",
"1248648","DP 106287","View looking east of chancel c.1906","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1906",
"1248654","DP 106292","Detail of chancel and High Altar c.1906","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1906",
"1248655","DP 106293","South Elevation of proposed scheme  for All Saints Episcopal Church, Edinburgh, with 5 bay nave and fleche signed R Anderson","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1866",
"1248656","DP 106294","East and West Elevations of proposed scheme for All Saints Episcopal Church, Edinburgh, with 5 bay nave and fleche signed R Anderson","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1866",
"1248657","DP 106295","South Elevation including saddle roofed tower and 3 Bay nave signed R Anderson, approved by D Bryce 19/2/1866 and signed as a contract drawing by William Pearce Mason 22/3/1866","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1866",
"1248658","DP 106296","Elevations of Clergy House signed as a contract drawing 16 April 1878 by Alex Angus mason (Unsigned but from Anderson Office)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1878",
"1248667","DP 106303","Elevations, sections and details of New Chapel and Organ Chamber. Drawing dated 1888 but signed by R Anderson and contractors as a contract drawing in December 1896","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1888",
"1248668","DP 106304","Front and Side Elevation of narthex and bell tower contract drawing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1875",
"1484884","DP 218451","Oblique aerial view of All Saints Episcopal Church, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484885","DP 218452","Oblique aerial view of All Saints Episcopal Church, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484886","DP 218453","Oblique aerial view of All Saints Episcopal Church, looking SW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484887","DP 218454","Oblique aerial view of All Saints Episcopal Church, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484888","DP 218455","Oblique aerial view of All Saints Episcopal Church, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484889","DP 218456","Oblique aerial view of All Saints Episcopal Church, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484890","DP 218457","Oblique aerial view of All Saints Episcopal Church, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484891","DP 218458","Oblique aerial view of All Saints Episcopal Church, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1488112","DP 221097","Oblique aerial view of All Saints Episcopal Church, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488113","DP 221098","Oblique aerial view of All Saints Episcopal Church, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"2068105","SC 2068105","St Michael and All Saints Church Detail of Lady chapel altar by William Burges  ","Historic Scotland Photographic Library","Item Level","-",
"2068106","SC 2068106","St Michael and All Saints Church High Altar with reredos designed by C E Kempe","Historic Scotland Photographic Library","Item Level","-",
"2068107","SC 2068107","St Michaels and All Saints Church, Michael Altar by Hamilton More Nisbet open","Historic Scotland Photographic Library","Item Level","-",
"2068108","SC 2068108","St Michaels and All Saints Church, Michael Altar by Hamilton More Nisbet closed ","Historic Scotland Photographic Library","Item Level","-",
"2068109","SC 2068109","St Michaels and All Saints Church Lady Chapel Altar by William Burges","Historic Scotland Photographic Library","Item Level","-",
"2173125","SC 2173125","General view of All Saints Episcopal Church, Brougham Street, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2173126","SC 2173126","General view of All Saints Episcopal Church, Brougham Street, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2647501","SC 2647501","Edinburgh, 26 Glen Street
View from North of Church, Hall and School","-","Item Level","30/6/1983",
"2647503","SC 2647503","Edinburgh, Glen Street.
View from North of Church, Hall and School.","-","Item Level","30/6/1983",
"2647589","SC 2647589","View of courtyard from East. Includes North face of St Michael's and All Saints.","-","Item Level","1/3/1979",
