"Canmore-download-Mon, 27 May 2024 08:42:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"169997","DC 26805","Composite transcription (AUTOCAD) 1:2500 plot also available - DC 26805","RCAHMS Aerial Transcription","Item Level","1994",
"170014","MS 840/449","Transcription file","RCAHMS Aerial Transcription","Item Level","1994",
"207905","B 79708","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207906","B 79710","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207907","B 79711","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207908","B 79713","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207919","B 84426 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207920","B 84425 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207921","B 84424 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"207937","B 79713 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1994",
"207938","B 79708 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1994",
"207940","C 11213","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"207941","C 11214","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"207942","C 11216","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"207943","C 11215","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"207944","C 11218","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"207945","C 11217","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1017173","E 63444 CN","Oblique aerial view centred on the cropmarks of the quarry pits and the enclosures, taken from the NNE.","RCAHMS Aerial Photography","Item Level","12/8/2005",
"1017174","E 63445 CN","Oblique aerial view centred on the cropmarks of the quarry pits and the enclosures, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/8/2005",
"1017175","E 63446 CN","Oblique aerial view centred on the cropmarks of the quarry pits and the enclosures, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/2005",
"1017315","SC 1017315","Oblique aerial view centred on the cropmarks of the quarry pits and the enclosures, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/8/2005",
"1434658","DP 193992","Oblique aerial view of the cropmarks of the enclosure and field boundary, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2014",
"1434660","DP 193994","Oblique aerial view of the cropmarks of the enclosure and field boundary, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2014",
"1434661","DP 193995","Oblique aerial view of the cropmarks of the enclosure and field boundary, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2014",
"1754962","SC 1754962","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754964","SC 1754964","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754965","SC 1754965","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754967","SC 1754967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754995","SC 1754995","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1754996","SC 1754996","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1754997","SC 1754997","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1754998","SC 1754998","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1754999","SC 1754999","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1755000","SC 1755000","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1755084","SC 1755084","Oblique aerial view centred on the cropmarks of the quarry pits and the enclosures, taken from the NNE.","RCAHMS Aerial Photography","Item Level","12/8/2005",
"1755085","SC 1755085","Oblique aerial view centred on the cropmarks of the quarry pits and the enclosures, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/8/2005",
"1755086","SC 1755086","Oblique aerial view centred on the cropmarks of the quarry pits and the enclosures, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/2005",
