"Canmore-download-Tue, 04 Jun 2024 17:10:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"882023","SC 882023","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1152442","SC 1152442","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House policies adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1559518","DP 249935","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1559519","DP 249936","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1559520","DP 249937","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1559521","DP 249938","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1559522","DP 249939","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1617651","DP 270918","General view from south east.","Historic Environment Scotland","Item Level","21/2/2018",
"1617652","DP 270919","General view from south.","Historic Environment Scotland","Item Level","21/2/2018",
"1617653","DP 270920","Detail of carved stone frieze on south face.","Historic Environment Scotland","Item Level","21/2/2018",
"1617654","DP 270921","Detail of carved stone frieze on south face.","Historic Environment Scotland","Item Level","21/2/2018",
"1617655","DP 270922","Detail of carved stone frieze on south west face.","Historic Environment Scotland","Item Level","21/2/2018",
"1617656","DP 270923","General view from south west.","Historic Environment Scotland","Item Level","21/2/2018",
"1617657","DP 270924","General view from north west.","Historic Environment Scotland","Item Level","21/2/2018",
"1617658","DP 270925","Detail of carved stone frieze on north west front.","Historic Environment Scotland","Item Level","21/2/2018",
"1617659","DP 270926","Detail of carved stone frieze on north front.","Historic Environment Scotland","Item Level","21/2/2018",
"1617660","DP 270927","Detail of datestone on north front.","Historic Environment Scotland","Item Level","21/2/2018",
"1617661","DP 270928","General view from north.","Historic Environment Scotland","Item Level","21/2/2018",
"1617662","DP 270929","Detail of carved stone frieze on north east front.","Historic Environment Scotland","Item Level","21/2/2018",
"1617663","DP 270930","Detail of carved stone frieze on south east front.","Historic Environment Scotland","Item Level","21/2/2018",
"1617664","DP 270931","General view of gazebo interior.","Historic Environment Scotland","Item Level","21/2/2018",
"1644289","SC 1644289","View of window.","List C Survey","Item Level","1975",
"1644290","SC 1644290","View of window.","List C Survey","Item Level","1975",
"1679903","SC 1679903","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679904","SC 1679904","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679905","SC 1679905","filed in archaeology box","RCAHMS Aerial Photography","Item Level","1993",
"1679999","SC 1679999","Oblique aerial view of Dunglass House policies centred on a church and stables, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1680004","SC 1680004","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House policies adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1751287","SC 1751287","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1751288","SC 1751288","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1751291","SC 1751291","filed in archaeology box","RCAHMS Aerial Photography","Item Level","1993",
"1751292","SC 1751292","filed in archaeology box","RCAHMS Aerial Photography","Item Level","1993",
"2674134","SC 2674134","Dunglass House, NT77SE 49, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
