"Canmore-download-Thu, 16 May 2024 09:54:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1046465","DP 018183","Oblique aerial view centred on the high-rise flats, police station, cathedral and church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1314991","SC 1314991","Aberdeen, general view, showing St Kirk of St Nicholas, Union Street and University of Aberdeen Marischal College.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/9/1948",
"2216237","DP 378450","View of Grampian Police Headquarters from south west.","Historic Environment Scotland","Item Level","24/6/2021",
"2216238","DP 378451","View of Grampian Police Headquarters from north west.","Historic Environment Scotland","Item Level","24/6/2021",
"2216243","DP 378457","General view taken from corner of Queens Street and Broad Street, looking north east.","Historic Environment Scotland","Item Level","24/6/2021",
"2216244","DP 378458","General view from Queen Street, looking north east.","Historic Environment Scotland","Item Level","24/6/2021",
"2216245","DP 378459","View of Grampian Police Headquarters, looking north east.","Historic Environment Scotland","Item Level","24/6/2021",
"2216246","DP 378460","View of Grampian Police Headquarters, looking east.","Historic Environment Scotland","Item Level","24/6/2021",
"2216247","DP 378461","View of Grampian Police Headquarters, looking south east.","Historic Environment Scotland","Item Level","24/6/2021",
"2216248","DP 378462","View of Grampian Police Headquarters, looking east.","Historic Environment Scotland","Item Level","24/6/2021",
"2216249","DP 378463","View of Grampian Police Headquarters, looking south east.","Historic Environment Scotland","Item Level","24/6/2021",
"2216250","DP 378464","View of Grampian Police Headquarters, looking south.","Historic Environment Scotland","Item Level","24/6/2021",
"2520971","SC 2520971","Aberdeen, 8 Queen Street, Grampian Police Headquarters.
General view from W-S-W.","-","Item Level","2/8/1991",
"2520972","SC 2520972","Aberdeen, 8 Queen Street, Grampian Police Headquarters.
General view from South-West.","-","Item Level","2/8/1991",
