"Canmore-download-Tue, 04 Jun 2024 07:02:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"282668","DC 18242","Ground Floor Plan and First Floor Plan-Competition drawing by Brightwen Binyon-from "The Builder", April 16 1887","-","Item Level","16/4/1887",
"282670","DC 18243","First Floor Plan-Competition drawing by J M Bryden from "The Builder", June 18 1887","-","Item Level","18/6/1887",
"282671","DC 18244","Second premiated design by Malcom Stark, junr. from "Building News", May 6, 1887","-","Item Level","6/5/1887",
"282673","DC 18245","General view showing surroundings-Selected design by Leeming & Leeming from "Building News", Feb 25, 1887","-","Item Level","25/2/1887",
"282675","DC 18246","Elevation to the street-Selected design by Leeming & Leeming from "Building News", April 15, 1887","-","Item Level","15/4/1887",
"282680","DC 18247","Elevation to High Street-Third premiated design by Simpson & Allen from "Building News", May 20, 1887","-","Item Level","20/5/1887",
"282685","DC 7619","Plan of Cellars belonging to the City under the Exchange
Signed "David Cousin"   Dated "1 September 1855"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/9/1855",
"282697","DC 7620","Sheet 1 - plan of first floor (ground)
Unsigned.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","12/1856",
"282699","DC 7621","Sheet 2 of set of 11 plans of Old City Chambers-Plan of Council Room Floor of the City Chambers showing proposed addition to the Council Room
u.s.   Dated "December 1856"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","12/1856",
"282700","DC 7622","Sheet 3 of set of 11 plans of Old City Chambers-Plan of Third Floor
u.s.  Dated "3d Decr 1856"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/12/1856",
"282701","DC 7623","Sheet 4 of set of 11 plans of Old City Chambers-Plan of First Floor
u.s.    Dated "3d December 1856"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/12/1856",
"282702","DC 7624","Sheet 5 of set of 11 plans of Old City Chambers-Plan of Ground (Entresol) Floor
u.s.   Dated "3d December 1856"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/12/1856",
"282703","DC 7625","Sheet 6 of set of 11 plans of Old City Chambers-Plan of Top Storey
u.s.   Dated "3d Decr 1856"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/12/1856",
"282705","DC 7626","Sheet 7 of set of 11 plans of Old City Chambers-Plan of Committee Room Floor
u.s.   Dated "3 December 1856"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/12/1856",
"282708","DC 7627","Sheet 8 of set of 11 plans of Old City Chambers-Plan of Attics/Plan of Garrets
u.s.    Dated "3rd December 1856"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/12/1856",
"282709","DC 7628","Sheet 9 of set of 11 plans of Old City Chambers-Plan of Entresol (untitled)
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 12/1856",
