"Canmore-download-Fri, 19 Apr 2024 18:25:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1026022","MS 2669/1","Survey archive: Photographic register for Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh. Second version of photographic register.","Historic Scotland Archive Project","Batch Level","9/1996",
"1039899","MS 2669/2","Survey archive: Erosion and Geology map sheets from Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh.
Map 8 from both Erosion and Geology are not included with the archive.","Historic Scotland Archive Project","Batch Level","9/1996",
"399599","MS 1006/1","Excavation archive : archive contents list.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399600","MS 1006/2","Excavation archive : black and white photographic list (parts 1 and 2, bound)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399601","MS 1006/3","Excavation archive : colour slide list.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399602","MS 1006/4","Excavation archive : excavation drawings list.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399604","MS 1006/5","Excavation archive : context sheets for contexts 101-299.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399605","MS 1006/6","Excavation archive : context sheets for contexts 300-499.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399606","MS 1006/7","Excavation archive : context sheets for contexts 500-699.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399607","MS 1006/8","Excavation archive : context sheets for contexts 700-990.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399608","MS 1006/9","Excavation archive : site day book.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399609","MS 1006/10","Excavation archive : site day book.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"399611","MS 1006/11","Excavation archive : finds sheets from excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399707","MS 1006/12","Excavation archive : list of small finds.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399710","MS 1006/13","Excavation archive : list of stone artefacts with details of stone identification.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399711","MS 1006/14","Excavation archive : list of finds, context by context.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399712","MS 1006/15","Excavation archive : list of finds submitted for conservation to Historic Scotland.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399717","MS 1006/16","Excavation archive : conservation lab reports on finds - 2 reports.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"399742","MS 1006/17","Excavation archive : report of 1988 exploratory trenches.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399743","MS 1006/18","Excavation archive : list of abandoned contexts.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399744","MS 1006/19","Excavation archive : description of period 2 and 3 post pits.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399745","MS 1006/20","Excavation archive : notes on documentary evidence for St Andrews Castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399746","MS 1006/21","Excavation archive : documentary and cartographic evidence for area to west of St Andrews Castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"399748","MS 1006/22","Excavation archive : report on mammal bones.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399749","MS 1006/23","Excavation archive : report on bird and fish bones.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"399751","MS 1006/24","Excavation archive : assessment of bulk samples and charcoal identification.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399752","MS 1006/25","Excavation archive : report on assessment of 5 samples.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"399753","MS 1006/26","Excavation archive : report on micromorphology of buried soil.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399754","MS 1006/27","Excavation archive : report on prehistoric pottery.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399755","MS 1006/28","Excavation archive : report on inscribed stone.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399757","MS 1006/29","Excavation archive : report on ceramic material (medieval pottery).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"399758","MS 1006/30","Excavation archive : list of medieval pottery fabrics, context by context.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1988",
"460129","MS 1028/98","St Andrews Castle
Laboratory report on the conservation of the iron objects.
","-","Item Level","27/1/1992",
