"Canmore-download-Tue, 23 Apr 2024 20:25:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1165316","DP 074322","General oblique aerial view of the remains of the township, buildings and field system at Glendrian, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1171231","DP 076981","General oblique aerial view of the remains of the township, buildings and field system at Glendrian, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171232","DP 076982","General oblique aerial view of the relict field grid-pattern boundaries, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171233","DP 076983","General oblique aerial view of the remains of the township, buildings and field system at Glendrian, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171234","DP 076984","Oblique aerial view of the remains of the field system and buildings, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171300","DP 077050","Oblique aerial view of the remains of the townsip buildings at Glendrian, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1254316","DP 109082","General oblique aerial view of the Ardnamurchan Peninsula, centred on the Caldera, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254324","DP 109090","General oblique aerial view of the remains of the buildings and field banks at Glendrian township in the Ardnamurchan caldera, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254325","DP 109091","General oblique aerial view of the remains of the buildings and field banks at Glendrian township in the Ardnamurchan caldera, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254326","DP 109092","General oblique aerial view of the remains of the buildings and field banks at Glendrian township in the Ardnamurchan caldera, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254327","DP 109093","General oblique aerial view of the remains of the buildings and field banks at Glendrian township in the Ardnamurchan caldera, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254328","DP 109094","General oblique aerial view of the remains of the buildings and field banks at Glendrian township in the Ardnamurchan caldera, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1304069","DP 139204","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304071","DP 139206","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304073","DP 139208","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304077","DP 139212","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304078","DP 139213","General oblique view of Sanna, Portuairk and the Ardnamurchan volcano, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"2103694","DP 341439","An oblique aerial view of Glendrian, Ardnamurchan, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","25/5/2008",
