"Canmore-download-Thu, 06 Jun 2024 14:58:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"186778","B 81925 CS","Skye, Armadale Castle.
General view.","-","Item Level","1989",
"186779","B 81926 CS","Skye, Armadale Castle.
General view.","-","Item Level","1989",
"186780","B 81927 CS","Skye, Armadale Castle.
General view.","-","Item Level","c. 1989",
"186781","B 81928 CS","-","-","Item Level","1989",
"361110","C 96905 PO","Skye, Armadale Castle.
View from North of rear facade.","Professor Alistair Rowan","Item Level","8/1962",
"361111","C 96906 PO","Skye, Armadale Castle.
View from West of rear facade.","Professor Alistair Rowan","Item Level","8/1962",
"361112","C 96907 PO","Skye, Armadale Castle.
General view of West facade.","Professor Alistair Rowan","Item Level","8/1962",
"361113","C 96910 PO","Skye, Armadale Castle.
General view of entrance facade.","Professor Alistair Rowan","Item Level","c. 8/1962",
"361114","C 96911 PO","Skye, Armadale Castle.
General view of entrance facade.","Professor Alistair Rowan","Item Level","8/1962",
"361115","C 96912 PO","Skye, Armadale Castle.
General view from South of entrance facade.","Professor Alistair Rowan","Item Level","8/1962",
"361124","C 96913 PO","Skye, Armadale Castle.
Detail of entrance door.","Professor Alistair Rowan","Item Level","8/1962",
"361126","IN 98","Skye, Armadale Castle.
View on approach from South West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361129","IN 99","Skye, Armadale Castle.
General view from South","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361130","IN 100","Skye, Armadale Castle.
General view from South of entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361131","IN 101","Skye, Armadale Castle.
General view from South of entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361132","IN 102","Skye, Armadale Castle.
General view of entrance front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361133","IN 103","Skye, Armadale Castle.
General view entrance front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361134","IN 104","Skye, Armadale Castle.
General view of entrance (Gillespie additions, c.1820).","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361135","IN 105","Skye, Armadale Castle.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361136","IN 106","Skye, Armadale Castle.
General view of entrance front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361137","IN 107","Skye, Armadale Castle.
view from East of entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361138","IN 108","Skye, Armadale Castle.
Detail of entrance door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361139","IN 109","Skye, Armadale Castle.
Detail of entrance door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361140","IN 110","Skye, Armadale Castle.
South East facade of original building.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361144","IN 111","Skye, Armadale Castle.
General view from South East of East end.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361146","IN 112","Skye, Armadale Castle.
General view of West side.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361150","IN 113","Skye, Armadale Castle.
Exterior of billiard room window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361151","IN 114","Skye, Armadale Castle.
General view of exterior of billiard room window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361152","IN 115","Skye, Armadale Castle.
General view from West.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361153","IN 116","Skye, Armadale Castle.
General view from North West of West end.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361154","IN 117","Skye, Armadale Castle.
Detail of rear facade, including billiard room window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361155","IN 118","Skye, Armadale Castle.
General view of rear facade, including original building and billiard room window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361156","IN 119","General view from NW of East end.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361162","IN 1605","Skye, Armadale Castle.
Photographic copy of old Valentine photograph, showing front facade.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1920",
"361165","B 68714","Skye, Armadale Castle.
General view of entrance front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"361166","B 68715","Skye, Armadale Castle.
General view of entrance front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"361167","IN 2743 PO","Skye, Armadale Castle.
General view from South of entrance.","John Gerrard","Item Level","1977",
"361168","IN 2744 PO","Skye, Armadale Castle.
General view of front facade of South West half of building (Gillespie additions).","John Gerrard","Item Level","1977",
"361169","IN 2745 PO","Skye, Armadale Castle.
General view of front facade of North East half of building (including original building).","John Gerrard","Item Level","1977",
"361170","IN 2746 PO","Skye, Armadale Castle.
General view of front facade.","John Gerrard","Item Level","1977",
"361171","IN 2747 PO","Skye, Armadale Castle.
General view of exterior of billiard room window (in poor condition).","John Gerrard","Item Level","1977",
"361186","IN 1937","Skye, Armadale Castle.
General view of entrance front.","-","Item Level","c. 1900",
"361196","B 53259 PO","Skye, Armadale Castle.
General view of front facade.","Collection of photographs of Armadale Castle, Highland, Scotland","Item Level","c. 1980",
"361204","B 53260 PO","Skye, Armadale Castle.
General view of part of front facade (Gillespie addition).","-","Item Level","c. 1980",
"361207","B 53261 PO","Skye, Armadale Castle.
Detail of part of rear facade (original building).","-","Item Level","c. 1980",
"361213","B 53262 PO","Skye, Armadale Castle.
General view from North of rear facade.","-","Item Level","c. 1980",
"361219","B 53263 PO","Skye, Armadale Castle.
General view of exterior of stair tower (on North West front).","-","Item Level","c. 1980",
"361221","B 53264 PO","Skye, Armadale Castle.
General view of North-East end of rear facade.","-","Item Level","c. 1980",
"361222","B 53265 PO","Skye, Armadale Castle.
General view of North-East end of front facade.","-","Item Level","c. 1980",
"361224","B 53266 PO","Skye, Armadale Castle.
General view of front facade of North East half of building (including original building).","-","Item Level","c. 1980",
"361228","B 53267 PO","Skye, Armadale Castle.
General view from North.","-","Item Level","c. 1980",
"361233","B 87001 PO","Skye, Armadale Castle.
View from East of principal front, including sun-dial.","-","Item Level","c. 1890",
"361328","IN 120","Skye, Armadale Castle, interior.
General view of hall and staircase, with two canopied niches.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361330","IN 121","Skye, Armadale Castle, interior.
Interior view of hall and staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361331","IN 122","Skye, Armadale Castle, interior.
General view of staircase stained glass window. Quatrefoil arms above and armed figure and further coat of arms below.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361332","IN 123","Skye, Armadale Castle.
General view of staircasestained glass window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361334","IN 124","Skye, Armadale Castle, interior.
General view of statue of a nymph in canopied niche, with family portraits at either side.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361335","IN 125","Skye, Armadale Castle.
General view of staircase and hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361336","IN 126","Skye, Armadale Castle, interior.
General view of staircase and hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361337","IN 127","Skye, Armadale Castle, interior.
Detail of staircase with lancet-shaped niches below.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361339","IN 129","Skye, Armadale Castle, interior.
General view of the lancet windows and main door, with 'tracery' design.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361340","IN 130","Skye, Armadale Castle, interior.
Detail of hall door, lancet shaped with tracery design.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361341","IN 131","Skye, Armadale Castle.
General view of hall door. Lancet-shaped with a tracery design.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361342","IN 132","Skye, Armadale Castle.
General view of fan vaulted ceiling of hall and staircase","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361343","IN 133","Skye, Armadale Castle, interior.
Detail of ceiling of hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361344","IN 134","Skye, Armadale Castle, interior.
Detail of the fan-vaulted ceiling of hall and staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361347","IN 135","Skye, Armadale Castle, interior.
Detail of ceiling of hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361348","IN 136","Skye, Armadale Castle.
Detail of ceiling of hall. Tracery with foiliage frieze and grinning satyr mask.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361349","IN 137","Skye, Armadale Castle, interior.
Detail of vaulting spring points in hall in the form of masks of a bearded man and Prince.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361351","IN 138","Skye, Armadale Castle, interior.
Interior detail of vaulting spring point in hall, in the form of a peasant.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361353","IN 139","Skye, Armadale Castle, interior.
General view of billiard room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361355","IN 140","Skye, Armadale Castle, interior.
General view of billiard room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361359","IN 141","Skye, Armadale Castle, interior.
Detail of billiard room, showing arch, fan vaulting and window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361361","IN 142","Skye, Armadale Castle, interior.
General view of billiard room ceiling fan vaulting and bosses.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361363","IN 143","Skye, Armadale Castle, interior.
Detail of billiard room ceiling at window bay.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361366","IN 144","Skye, Armadale Castle, interior.
Detail of billiard room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361370","IN 145","Skye, Armadale Castle, interior.
General view of doorway between hall and vaulted passage outside billiard room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361378","IN 146","Skye, Armadale Castle, interior.
General view of vaulted passage outside billiard room, showing vaulted ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361379","IN 147","Skye, Armadale Castle, interior.
General view of dining room.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361380","IN 148","Skye, Armadale Castle, interior.
General view of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361382","IN 149","Skye, Armadale Castle, interior.
General view of dining room door, with tracery design.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361383","IN 150","Skye, Armadale Castle, interior.
Detail of dining room door, with tracery design.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361384","IN 151","Skye, Armadale Castle, interior.
Detail of dining room fire-place. Gothic design surround with cast iron fireback depicting a lady with a mirror.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361385","IN 152","Skye, Armadale Castle, interior.
Detail of dining room ceiling fan vaulting.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361386","IN 153","Skye, Armadale Castle, interior.
Detail of dining room ceiling fan vaulting.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361387","IN 154","Skye, Armadale Castle, interior.
Detail of dining room ceiling fan vaulting.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361396","IN 155","Skye Armadale Castle, interior.
Detail of heraldic panel in dining room ceiling. Coat of Arms with two tigers, shield and the coronet of a Baron above. 
Insc: 'Per Mare Per Terras'.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361397","IN 156","Skye, Armadale Castle, interior.
General view of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361400","IN 157","Skye, Armadale Castle, interior.
General view of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361401","IN 158","Skye, Armadale Castle.
General view of drawing room fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361404","IN 159","Skye, Armadale Castle, interior.
Detail of vaulted ceiling in drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361407","IN 160","Skye, Armadale Castle, interior.
General view of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361409","IN 161","Skye, Armadale Castle, interior.
Interior view of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361410","IN 162","Skye, Armadale Castle, interior.
General view of library fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361413","IN 163","Skye, Armadale Castle, interior.
General view of library ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361414","IN 164","Skye, Armadale Castle, Interior.
Detail of library ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361415","IN 165","Skye, Armadale Castle, interior.
Detail of fireplace in last bedroom on first floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361417","IN 166","Skye, Armadale Castle, interior.
General view of knife cleaner in kitchen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361418","IN 167","Skye, Armadale Castle, interior.
Knife cleaner in kitchen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361426","IN 3473 PO","Skye, Armadale Castle, interior.
General view of ceiling (location uncertain).","-","Item Level","c. 1960",
"361429","IN 3474 PO","Skye, Armadale Castle, interior.
General view of staircase and hall.","-","Item Level","c. 1960",
"361437","C 98918 PO","Skye, Armadale Castle.
Photographic copy of ground floor plan, showing phases of construction.","Professor Alistair Rowan","Item Level","c. 1964",
"361445","C 98914 PO","Skye, Armadale Castle, interior.
General view of door in hall","Professor Alistair Rowan","Item Level","8/1962",
"361447","C 98915 PO","Skye, Armadale Castle, interior.
General view of staircase in hall.","Professor Alistair Rowan","Item Level","8/1962",
"361448","C 98916 PO","Skye, Armadale Castle, interior.
General view of staircase in hall.","-","Item Level","8/1962",
"361450","C 98917 PO","Skye, Armadale Castle, interior.
General view of dining room.","-","Item Level","8/1962",
"361455","B 36930","Skye, Armadale Castle.
Ground floor plan and first floor plan  
Insc: 'Armadale Castle - Skye. J. Wittet, Architect, 81 High Street, Elgin. Oct 1928'","-","Item Level","10/1928",
"361461","B 36806","Skye, Armadale Castle.
Intermediate floor plan, attic floor plan and sections  
Insc: 'Armadale Castle - Skye. J. Wittet, Architect, 81 High Street, Elgin. Oct 1928'.","-","Item Level","10/1928",
"361479","NBR 281/B/3/31","Skye, Armadale Castle.
General view of entrance front from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"361491","B 68713","Skye, Armadale Castle.
General view of West facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1964",
"361493","A 66116/26 CN","Skye, Armadale Castle.
Entrance front, showing ruins of Gillespie's additions.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"361498","A 66116/38 CN","Skye, Armadale Castle.
General view of the formal gardens to the West of the Castle showing Castle beyond.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"361512","A 66116/35 CN","Skye, Armadale Castle.
The approach to the Castle, from South.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"361525","B 53279 CS","Skye, Armadale Castle.
General view of front facade","-","Item Level","c. 1980",
"361543","IND 4/5 PO","Skye, Armadale Castle.
Painting showing general view of Castle as intended to be built","General Collection","Item Level","1810",
"361544","IND 4/6 PO","Skye, Armadale Castle.
Painting showing general view of Castle as intended to be built.","General Collection","Item Level","1810",
"361545","IND 4/8 P","Skye, Armadale Castle.
Photographic copy of part plan and elevation  
Insc: 'Armadale Castle. No.12. Alterations.  131 George Street, 3rd Septemr 1857'","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","9/1857",
"361546","IND 4/9 P","Skye, Armadale Castle.
Photographic copy of East elevation.  
Insc: 'Armadale Castle. No.13. East elevation.  131 George Street, 3rd Septr 1857'.","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","9/1857",
"361549","IND 4/10 P","Skye, Armadale Castle.
Photographic copy of part of South and East elevations  
Insc: 'Armadale Castle. Drawing shewing Conservatory and Alteration on East front'","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","c. 1857",
"361564","IND 4/11 P","Skye, Armadale Castle.
Photographic copy of part of South elevation.  
Insc: 'Portion of South Elevation showing the new Turret on East Angle'.","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","c. 1857",
"361565","IND 4/12 P","Skye, Armadale Castle.
Photographic copy of part of East and North elevations.

","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","4/11/1857",
"361567","IND 4/13 P","Skye, Armadale Castle.
Photographic copy of part of North elevation.
","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","c. 1857",
"361572","IND 4/14 P","Skye, Armadale Castle.
Photographic copy of plans of part of principal and bedroom floors  
Insc: 'Armadale Castle No.11. Alterations at East Elevation.  131 George Street, 3rd Septemr 1857'","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","c. 9/1857",
"361576","IND 4/15 P","Skye, Armadale Castle.
Photographic copy of plan of part of principal floor  
Insc: '[Arma]dale Castle Plan of a portion of Principal floor showing the Conservatory at East front.  131 George Street'","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","c. 1957",
"361582","IND 4/16 P","Skye, Armadale Castle.
Photographic copy of plan of part of principal floor  
Insc: 'Plans showing new Tower and Conservatory at East elevation.'","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","c. 1857",
"361587","IND 4/17 P","Skye, Armadale Castle.
Photographic copy of plan of part of bedroom floor.","Copies from a collection of drawings of Armadale Castle, Skye, Inverness-shire, Scotland","Item Level","c. 1857",
"361600","IND 4/18 PO","Skye, Armadale Castle.
Photographic copy of watercolour, showing a general view of Armadale Castle and bay.","Copies from a collection of material assembled by Robert Matthew Marlborough Pryor, military officer","Item Level","1839",
"361613","IND 4/19 PO","Skye, Armadale Castle.
Photographic copy of watercolour, showing a general view of Armadale Castle and bay.","-","Item Level","c. 1850",
"361617","IND 4/19 CS","Skye, Armadale Castle.
Photographic copy of watercolour, showing a general view of Armadale Castle and bay.","-","Item Level","c. 1850",
"362326","A 68331 CS","Skye, Armadale Castle.
General view of castle.","-","Item Level","7/1985",
"362329","A 68334 CS","Skye, Armadale Castle.
General view of castle and drive.","-","Item Level","7/1985",
"362357","D 93402 CS","Skye, Armadale Castle.
General view from South approach.","-","Item Level","c. 1970",
"362360","D 93403 CS","Skye, Armadale Castle.
General view of entrance facade.","-","Item Level","c. 1970",
"362363","D 93404 CS","Skye, Armadale Castle.
General view of front facade.","-","Item Level","c. 1970",
"362365","D 93405 CS","Skye, Armadale Castle.
Distant view of the Armadale Castle across the Sound.","-","Item Level","c. 1970",
"590271","IN 128","Skye, Armadale Castle, interior.
Detail of the lancet-shaped arches under the stairs.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"590811","IND 4/7 P","Skye, Armadale Castle.
Photocopy of watercolour view of Armidale Castle, Skye
Insc: 'Armidale & Lord Macdonald's House. Island of Skye.'","-","Item Level","c. 1830",
"599929","D 64511","Skye, general.
General view of Dunvegan Castle. Insc: 'Dunvegan Castle'.
View of Armadale Castle, front. Insc: 'Armadale Castle'.
General view of Castle Maol, Kyleakin. Insc: 'Castle Moyle'.
General view of Duntulm Castle. Insc: 'Duntulm Castle'.
","Survey of Private Collections","Item Level","c. 1920",
"684551","SC 684551","Skye, Armadale Castle.
View from East of principal front, including sun-dial.","-","Item Level","c. 1890",
"912997","IN 100 S","Skye, Armadale Castle.
General view from South of entrance.","-","Item Level","2/1965",
"912998","IN 121 S","Skye, Armadale Castle, interior.
Interior view of hall and staircase.","-","Item Level","2/1965",
"1010977","SC 1010977","Postcard.
View of front facade.
Insc: 'Armadale Castle, Skye. 01628 J.V.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1910",
"1282243","DP 122903","Armadale Castle  Front elevation.","Buildings at Risk Register","Item Level","10/9/2008",
"1282244","DP 122904","Armadale Castle  Rear (north) elevation.","Buildings at Risk Register","Item Level","10/9/2008",
"1282245","DP 122905","Armadale Castle  Front elevation of gateway.","Buildings at Risk Register","Item Level","10/9/2008",
"1282246","DP 122906","Armadale Castle  Rear (north) elevation of gateway.","Buildings at Risk Register","Item Level","10/9/2008",
"1351853","DP 161897","Approach","Buildings at Risk Register","Item Level","4/6/2013",
"1398619","SC 1398619","Skye, general.
General view of Dunvegan Castle. Insc: 'Dunvegan Castle'.
View of Armadale Castle, front. Insc: 'Armadale Castle'.
General view of Castle Maol, Kyleakin. Insc: 'Castle Moyle'.
General view of Duntulm Castle. Insc: 'Duntulm Castle'.
","-","Item Level","1920",
"2702870","SC 2702870","Skye, Armadale Castle.
General view of castle.","-","Item Level","7/1985",
"2702871","SC 2702871","Skye, Armadale Castle.
General view of castle and drive.","-","Item Level","7/1985",
"2702962","SC 2702962","Skye, Armadale Castle.
General view of front facade","-","Item Level","c. 1980",
"2703029","SC 2703029","Skye, Armadale Castle.
General view from South approach.","-","Item Level","c. 1970",
"2703030","SC 2703030","Skye, Armadale Castle.
General view of entrance facade.","-","Item Level","c. 1970",
"2703031","SC 2703031","Skye, Armadale Castle.
General view of front facade.","-","Item Level","c. 1970",
"2703032","SC 2703032","Skye, Armadale Castle.
Distant view of the Armadale Castle across the Sound.","-","Item Level","c. 1970",
