"Canmore-download-Tue, 04 Jun 2024 11:58:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1249217","DP 106574","Oblique aerial view of Old Place of Monreith, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249218","DP 106575","Oblique aerial view of Old Place of Monreith, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249219","DP 106576","Oblique aerial view of Old Place of Monreith, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249220","DP 106577","Oblique aerial view of Old Place of Monreith, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"2463270","SC 2463270","Old Place Of Monreith, NX34SE 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463271","SC 2463271","Old Place Of Monreith, NX34SE 19, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463272","SC 2463272","Old Place Of Monreith, NX34SE 19, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463273","SC 2463273","Old Place Of Monreith, NX34SE 19, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463274","SC 2463274","Old Place Of Monreith, NX34SE 19, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463275","SC 2463275","Old Place Of Monreith, NX34SE 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504322","SC 2504322","View from NW.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2504424","SC 2504424","General view from W.","-","Item Level","3/12/1980",
"2504425","SC 2504425","View from N.","-","Item Level","3/12/1980",
"2504426","SC 2504426","Detail of panel and original door surround in stair turret on N elevation.","-","Item Level","3/12/1980",
"2504427","SC 2504427","View from SE.","-","Item Level","3/12/1980",
"2504428","SC 2504428","View from W.","-","Item Level","3/12/1980",
"2504429","SC 2504429","Detail of pistol loop.","-","Item Level","3/12/1980",
"2504430","SC 2504430","Detail of window in SE elevation.","-","Item Level","3/12/1980",
"2504431","SC 2504431","Detail of carved mask on W elevation.","-","Item Level","3/12/1980",
