"Canmore-download-Thu, 02 May 2024 18:48:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"568475","GW 2785","Glasgow, 14 Claremont Street, Former Wesleyan Church.
View of church in derelict state, from South.","-","Item Level","18/12/1978",
"568476","GW 2786","Glasgow, 14 Claremont Street, Former Wesleyan Church.
View of church in derelict state, from South-West.","-","Item Level","18/12/1978",
"568477","GW 2787","Glasgow, 14 Claremont Street, Former Wesleyan Church.
View of church in derelict state, from North-East.","-","Item Level","18/12/1978",
"568478","GW 1377/6","Glasgow, 14 Claremont Street, Former Wesleyan Church.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"568480","GW 3178","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
General view of interior in derelict state from South.","-","Item Level","1959",
"568481","GW 3179","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
General view of South-West tower.","-","Item Level","27/8/1979",
"568482","GW 3180","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
Detail of South-West porch.","-","Item Level","27/8/1979",
"568484","GW 3181","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
General view of ceiling from South.","-","Item Level","27/8/1979",
"568485","GW 3182","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
Detail of specimen arcade capital.","-","Item Level","27/8/1979",
"568487","GWD 141/1","Glasgow, 14 Claremont Street, Wesleyan Church.
Ground plan.
Titled: 'Ground Floor Plan' 'Church, Claremont Street, Glasgow'","-","Item Level","8/1979",
"568488","GWR 20/1","Glasgow, 14 Claremont Street, Wesleyn Church.
Record Sheet.","-","Item Level","4/1979",
"2538731","SC 2538731","Glasgow, 14 Claremont Street, Former Wesleyan Church.
View of church in derelict state, from South.","-","Item Level","18/12/1978",
"2538732","SC 2538732","Glasgow, 14 Claremont Street, Former Wesleyan Church.
View of church in derelict state, from South-West.","-","Item Level","18/12/1978",
"2538733","SC 2538733","Glasgow, 14 Claremont Street, Former Wesleyan Church.
View of church in derelict state, from North-East.","-","Item Level","18/12/1978",
"2538762","SC 2538762","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
General view of interior in derelict state from South.","-","Item Level","1959",
"2538763","SC 2538763","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
General view of South-West tower.","-","Item Level","27/8/1979",
"2538764","SC 2538764","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
Detail of South-West porch.","-","Item Level","27/8/1979",
"2538765","SC 2538765","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
General view of ceiling from South.","-","Item Level","27/8/1979",
"2538766","SC 2538766","Glasgow, 14 Claremont Street, Former Wesleyan Church, interior.
Detail of specimen arcade capital.","-","Item Level","27/8/1979",
