"Canmore-download-Sun, 05 May 2024 11:46:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512011","551 1/128/24/7/12","Annick Lodge, Irvine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"706919","RAB 89/1","Plate 1   Photograph of building from lawn
Insc.: 'Annick lodge'","General Collection","Item Level","1885",
"719534","A 78859 CN","View from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"719538","A 78858 CN","View from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"745161","AY 3437","Copy of historic photograph showing general view of bridge over river.","Survey of Private Collections. Alfred T Scott","Item Level","5/1860",
"1084300","DP 031043","Oblique aerial view centred on Annick Lodge, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084301","DP 031044","Oblique aerial view centred on Annick Lodge, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084302","DP 031045","Oblique aerial view centred on Annick Lodge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084303","DP 031046","Oblique aerial view centred on Annick Lodge, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084304","DP 031047","Oblique aerial view centred on Annick Lodge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084305","DP 031048","Oblique aerial view centred on Annick Lodge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1150880","DP 064783","Oblique view from bridge to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150881","DP 064784","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150887","DP 064785","View of bridge from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150888","DP 064786","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150889","DP 064787","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150890","DP 064788","View of bridge deck from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150891","DP 064789","House and outbuildings, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150892","DP 064790","House and W pavilion, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150893","DP 064791","Single storey range to W of house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150894","DP 064792","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150895","DP 064793","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150896","DP 064794","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150897","DP 064795","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150898","DP 064796","Conservatory, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150899","DP 064797","Main entrance, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150900","DP 064798","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150901","DP 064799","House and W pavilion, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150902","DP 064800","Conservatory and E pavilion, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150903","DP 064801","House and W pavilion, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150904","DP 064802","Detail of pediment above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
