"Canmore-download-Tue, 04 Jun 2024 04:41:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"687711","AY 2581 PO","General view from the pier.","George Washington Wilson","Item Level","c. 1900",
"687714","AY 2578 PO","General view from pier.","George Washington Wilson","Item Level","c. 1900",
"687715","AY 2580 PO","General view of shore.","George Washington Wilson","Item Level","c. 1900",
"757447","AYD 188/1 P","Copy of plate showing perspective competitive design for Established Church, Largs.","-","Item Level","1894",
"757449","G 63856","General view from beach of Largs.","-","Item Level","c. 1910",
"757450","AY 1884","General view of Largs from sea.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1929",
"757451","AY 1885","General view from sea.","-","Item Level","1929",
"757452","AY 2526","View of Largs and bathers","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1927",
"757453","AY 2527","General view of West end of Largs.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1930",
"757454","AY 1886","General view of Largs from sea.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1929",
"757455","AY 1887","General view of Largs from sea.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1929",
"757456","AYD 238/1 PO","Copy of a framed painting showing The Front at Largs.","-","Item Level","-",
"759107","A 5523","Unidentified.
Largs, houses.
General view.","List C Survey","Item Level","1978",
"760123","A 1947","Largs, May Place.
General view of tenements.","List C Survey","Item Level","1975",
"760266","AYD 188/1 S","Perspective competition design for Largs, Established Church.","-","Item Level","1894",
"762141","B 63856","Ayrshire, Largs. General view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1910",
"1019200","E 63198 CN","General oblique aerial view of the town, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019201","E 63199 CN","General oblique aerial view of the town, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019202","E 63200 CN","General oblique aerial view of the town, taken from the W.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019203","E 63201 CN","General oblique aerial view of the town, taken from the W.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019204","E 63202 CN","General oblique aerial view of the town, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019205","E 63203 CN","General oblique aerial view of the town, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019206","E 63204 CN","General oblique aerial view of the town, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019213","E 63211 CN","General oblique aerial view looking across the ore terminal towards Fairlie and Largs, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019214","E 63212 CN","General oblique aerial view looking across the ore terminal towards Fairlie and Largs, taken from the S.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1027958","E 63222 CN","General oblique aerial view looking across the electricity generating station towards the ore terminal, Fairlie and Largs, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1079598","H 88322 CS","Oblique aerial view of Largs and the Firth of Clyde, taken from the SE.","W Black","Item Level","10/1974",
"1080574","H 88383 CS","Oblique aerial view of Largs from the NW.","W Black","Item Level","10/1974",
"1082315","H 88511 CS","Oblique aerial view of Largs,  taken fom the S.","W Black","Item Level","10/1974",
"1100462","H 89217 CS","Oblique aerial view of the Hunterston Power Station, taken from the NE","W Black","Item Level","10/1974",
"1100463","H 89218 CS","Oblique aerial view of Largs, Ayrshire, taken from the N","W Black","Item Level","10/1974",
"1104576","H 89464 CS","Oblique aerial view of Hunterston and Little Cumbrae Island, taken frok the NE","W Black","Item Level","10/1974",
"1106418","H 89650 CS","Oblique aerial view of Largs, taken from the NW","W Black","Item Level","10/1974",
"1107414","H 89767 CS","Oblique aerial view of Fairlie and Largs, Ayrshire, taken from the SSE","W Black","Item Level","10/1974",
"1107415","H 89768 CS","Oblique aerial view of Fairlie and Largs, Ayrshire, taken from the SSE","W Black","Item Level","10/1974",
"1107429","H 89777 CS","Oblique aerial view of Largs, taken from the SW","W Black","Item Level","10/1974",
