"Canmore-download-Sun, 05 May 2024 16:58:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1312637","551 257/195/3","Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","-",
"1974171","551 490/1/2/3/25/3","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Batch Level","6/5/1966",
"1974172","551 490/1/2/3/25/4","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Batch Level","16/8/1985",
"838","B 81372 CS","Slide - general view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"24935","C 65756","Plate XLI, opp. p.340, from Pennant 'Tour in Scotland, 1772'.","-","Item Level","1996",
"24936","C 65756 S","Plate XLI, opp. p.340, from Pennant 'Tour in Scotland, 1772'.","-","Item Level","1996",
"43999","A 35861 PO","Interior.","Dr Euan W MacKie","Item Level","1985",
"44000","A 35862 PO","View of entrance from above.","Dr Euan W MacKie","Item Level","1985",
"44001","A 35863 PO","Scarcement from above.","Dr Euan W MacKie","Item Level","1985",
"44002","A 35864 PO","Guard cell.","Dr Euan W MacKie","Item Level","1985",
"44003","A 35865 PO","Stair-foot guard cell and gallery above.","Dr Euan W MacKie","Item Level","1985",
"44004","A 40243 PO","General view","Dr Euan W MacKie","Item Level","1962",
"44005","A 40244 PO","View of end of hollow wall","Dr Euan W MacKie","Item Level","1962",
"44006","A 40245 PO","Looking up stairs","Dr Euan W MacKie","Item Level","1962",
"44007","A 40246 PO","Voids over inner end entrance","Dr Euan W MacKie","Item Level","1962",
"44008","A 40247 PO","Top gallery in end wall","Dr Euan W MacKie","Item Level","1962",
"44009","A 8512 CS","-","Dr Euan W MacKie","Item Level","1971",
"44010","A 8513 CS","-","Dr Euan W MacKie","Item Level","1962",
"44011","B 28222 PO","View of secondary door-check and straight joist.","Dr Euan W MacKie","Item Level","1989",
"44012","B 28223 PO","Left door-check, showing broken off slab.","Dr Euan W MacKie","Item Level","1989",
"44013","B 28224 PO","View of strip-lintelled roof of left guard cell.","Dr Euan W MacKie","Item Level","1989",
"44014","B 28225 PO","Stairway and walls of landing beyond.","Dr Euan W MacKie","Item Level","1989",
"44015","B 28226 PO","The roof of the stair-foot guard cell, seen from the stair.","Dr Euan W MacKie","Item Level","1989",
"44016","B 28227 PO","Inside wall - a gallery.","Dr Euan W MacKie","Item Level","1989",
"44017","B 28228 PO","Gallery above stair-foot cell.","Dr Euan W MacKie","Item Level","1989",
"44018","B 28229 PO","Upper gallery.","Dr Euan W MacKie","Item Level","1989",
"44019","B 28230 PO","Interior view of upper gallery.","Dr Euan W MacKie","Item Level","1989",
"44020","B 28231 PO","View across interior and side of raised door with voids above landing.","Dr Euan W MacKie","Item Level","1989",
"44021","B 28232 PO","View across interior and side of raised door with voids above landing. Notice single remaining void lintel hanging out near top.","Dr Euan W MacKie","Item Level","1989",
"44022","B 28233 PO","View from in the wall head.Landing in foreground.","Dr Euan W MacKie","Item Level","1989",
"44023","B 28234 PO","Distant view of Dun Troddan.","Dr Euan W MacKie","Item Level","1989",
"44024","B 59396","View of broch from north.
Original photograph mounted on card annotated by Erskine Beveridge 'Castle Troddan, Glenelg, from N'. From Society of Antiquaries Collection MS/28/209","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"44025","B 59397","Dun Troddan
View of broch from the south.
Original photograph mounted on card annotated by Erskine Beveridge 'Castle Troddan, Glenelg, from S'. 
From the RCAHMS Society of Antiquaries Collection (MS/28/209)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"44026","B 81334 CS","Slide of Historic Scotland site board.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44027","B 81335 CS","Slide - view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44028","B 81336 CS","Slide of Historic Scotland site board.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44029","B 81337 CS","Slide - view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44030","B 81338 CS","Slide - closer view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44031","B 81339 CS","Slide - entrance?","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44032","B 81340 CS","Slide - close up view of galleried wall.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44033","B 81341 CS","Slide - General view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44034","B 81373 CS","Slide - broch entrance.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1984",
"44035","B 81642 PO","View of broch from East.","Dr Euan W MacKie","Item Level","1985",
"44036","B 81643 PO","View from east, Dun Telve in background.","Dr Euan W MacKie","Item Level","1985",
"44037","DC 5936 P/CO","Ground plan & elevation drawing.
Published in PSAS 55, 1920-1.","-","Item Level","1920",
"44038","IN 3691 PO","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"44039","IN 3807 CS","View of walls","-","Item Level","-",
"44040","IN 4059 PO","Interior of chamber on left of entrance.","James L A Evatt","Item Level","-",
