"Canmore-download-Thu, 18 Apr 2024 16:11:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1355929","DP 163945","Oblique aerial view of the cropmarks of the possible road and the possible round houses, looking N.","RCAHMS Aerial Photography Digital","Item Level","17/7/2013",
"1551124","J 11824 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","26/7/1995",
"1551984","SC 1551984","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","26/7/1995",
"1967493","SC 1967493","Aerial view of cropmarks of possible roundhouse, Bellevue, Tarradale, Black Isle, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/9/1996",
"2108339","DP 343061","Aerial view of Balvattie/Gilchrist, Tarradale cropmark features, Muir of Ord, Black Isle, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/7/2013",
"2108355","DP 343077","Aerial view of Bellevue Tarradale cropmark features, Muir of Ord, Black Isle, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/7/2013",
"2108436","DP 343157","An oblique aerial view of Belleview Cottages, near Muir of Ord, Black Isle, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/10/2013",
"2108440","DP 343161","An oblique aerial view of Gilchrist, near Muir of Ord, Black Isle, looking SSW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/10/2013",
"2108442","DP 343163","An oblique aerial view of Muir of Ord and Gilchrist near Muir of Ord, Black Isle, looking SSE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/10/2013",
"2108947","DP 343653","Oblique aerial view of the Bellevue and Tarradale Mains area, N shore of Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/7/2018",
