"Canmore-download-Thu, 18 Apr 2024 08:26:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1076626","A 81193","View of foundations for a horizontal steam engine in SE part of factory.","-","Item Level","20/4/1988",
"1076753","A 81171","View from N of expense magazine.","-","Item Level","20/4/1988",
"1076754","A 81172","Interior.  Detail of cast-iron support for round arched doorway of expense magazine.","-","Item Level","20/4/1988",
"1076755","A 81173","View from W of expense magazine.","-","Item Level","20/4/1988",
"1076756","A 81174","View from S of expense magazine.","-","Item Level","20/4/1988",
"1077097","MS 4096/1/5","Measured sketch drawing of one of the expense magazines.  Plan, section, view from N;  and details including a general view of and section through, the arch.","-","Item Level","20/4/1988",
"1077100","MS 4096/1/8","Measured sketch drawing of a glazing house.  Plan, section of elevation, view from W, view from SE and view from W.","-","Item Level","20/4/1988",
"2525775","SC 2525775","View from N of expense magazine.","-","Item Level","20/4/1988",
"2525776","SC 2525776","Interior.  Detail of cast-iron support for round arched doorway of expense magazine.","-","Item Level","20/4/1988",
"2525777","SC 2525777","View from W of expense magazine.","-","Item Level","20/4/1988",
"2525778","SC 2525778","View from S of expense magazine.","-","Item Level","20/4/1988",
"2525797","SC 2525797","View of foundations for a horizontal steam engine in SE part of factory.","-","Item Level","20/4/1988",
