"Canmore-download-Thu, 16 May 2024 06:46:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1534471","551 266/6","Auchterhouse","Mills and Shepherd","Group Level","1920",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"666326","AN 3819","View from North-West.","-","Item Level","12/4/1979",
"666327","AN 3820","View from East of East facade of courtyard.","-","Item Level","12/4/1979",
"666331","AN 3823","Interior.
View of kitchen from South-West.","-","Item Level","12/4/1979",
"666332","AN 3825","Interior.
Detail of fireplace in drawing room.","-","Item Level","12/4/1979",
"666333","AN 3826","Interior.
View from South-West of library.","-","Item Level","12/4/1979",
"666337","AN 2418","Interior.
Detail of ceiling in drawing room.","-","Item Level","-",
"666345","B 87806 PO","General view.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","-",
"666347","AN 3821","View from South-West.","-","Item Level","12/4/1979",
"666350","AN 3822","View from South-east.","-","Item Level","12/4/1979",
"666352","AN 3824","Interior.
View of entrance hall from South.","-","Item Level","12/4/1979",
"666358","B 19731 P","Photographic copy of drawing showing interior view of drawing room.","-","Item Level","-",
"666361","AN 2421 PO","Detail of ceiling in drawing room.","-","Item Level","-",
"666362","AN 2419 PO","Detail of ceiling in drawing room.","-","Item Level","-",
"666363","AN 2420 PO","Detail of ceiling in library & smoking room.","-","Item Level","-",
"666394","AN 3817","View from North-East.","-","Item Level","12/4/1979",
"666395","AN 3818","View through entrance gates.","-","Item Level","12/4/1979",
"666403","B 87807 PC","Mansion House, Auchterhouse. Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"667609","AND 8/1","Drawing showing outer hall, cloakroom.","-","Item Level","-",
"667613","AND 8/2","Drawing showing Gardener's Cottage & Lodge.","Mills and Shepherd","Item Level","1920",
"667616","AND 8/3","Drawing showing ground floor plan.","Mills and Shepherd","Item Level","1920",
"667618","AND 8/4","Drawing showing first & attic floor plans.","Mills and Shepherd","Item Level","1920",
"667619","AND 8/5","Proposed alterations for W. Valentine.
Drawing showing ground floor plan.","Mills and Shepherd","Item Level","1923",
"667620","AND 8/6","Proposed alterations for W. Valentine.
Drawing showing part of ground floor plan.","Mills and Shepherd","Item Level","1923",
"667621","AND 8/7","Proposed alterations for W. Valentine.
Drawing showing first floor plan.","Mills and Shepherd","Item Level","1923",
"667623","AND 8/8","Proposed alterations for W. Valentine.
Drawing showing first floor plan.","Mills and Shepherd","Item Level","1923",
"667626","AND 8/9","Drawing showing key plan to plaster casts, ceilings & chimney breast.
","Mills and Shepherd","Item Level","1928",
"667627","AND 8/10","Drawing showing key plan to plaster casts, ceilings & chimney breast (part).
","Mills and Shepherd","Item Level","1928",
"667630","AND 8/11","Drawing showing plaster ceilings etc.
","Mills and Shepherd","Item Level","1928",
"667631","AND 8/12","Drawing showing plaster ceilings etc.
","Mills and Shepherd","Item Level","1928",
"675792","LOR A/24/1","Ground floor survey plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1920",
"690926","RAB 88/OP17","Opposite page 17. View of Auchterhouse from the southwest, prior to the addition of dormer windows.
Insc.: 'Auchterhouse'","General Collection","Item Level","1900",
"1229241","DP 095674","Oblique aerial view centred on the mansion taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229242","DP 095675","Oblique aerial view centred on the mansion taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229243","DP 095676","Oblique aerial view centred on the mansion taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229244","DP 095677","Oblique aerial view centred on the mansion taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229245","DP 095678","Oblique aerial view centred on the mansion taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229246","DP 095679","Oblique aerial view centred on the mansion taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229247","DP 095680","Oblique aerial view centred on the mansion taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229248","DP 095681","Oblique aerial view centred on the mansion taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229249","DP 095682","Oblique aerial view centred on the mansion taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1245617","AND 8/2 (D)","Drawing showing Gardener's Cottage & Lodge.","Mills and Shepherd","Item Level","1920",
"1487603","SC 1487603","Interior.
Detail of ceiling in drawing room.","-","Item Level","-",
"1487604","SC 1487604","Detail of ceiling in drawing room.","-","Item Level","-",
"1487605","SC 1487605","Detail of ceiling in drawing room.","-","Item Level","-",
"1487606","SC 1487606","Photographic copy of drawing showing interior view of drawing room.","-","Item Level","-",
"1487617","DP 220810","Drawing showing key plan to plaster casts, ceilings & chimney breast.
","Mills and Shepherd","Item Level","1928",
"1487618","DP 220811","Drawing showing key plan to plaster casts, ceilings & chimney breast (part).
","Mills and Shepherd","Item Level","1928",
"1487620","DP 220813","Drawing showing plaster ceilings etc.
","Mills and Shepherd","Item Level","1928",
"1512414","SC 1512414","Interior.
Detail of fireplace in drawing room.","-","Item Level","12/4/1979",
"1854408","SC 1854408","View of Auchterhouse Mansion.","Scottish Development Department","Item Level","-",
"1854411","SC 1854411","View of Auchterhouse Mansion.","Scottish Development Department","Item Level","-",
"2403533","SC 2403533","Auchterhouse Mansion, NO33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403534","SC 2403534","Auchterhouse Mansion, NO33NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403535","SC 2403535","Auchterhouse Mansion, NO33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2629249","SC 2629249","View from North-East.","-","Item Level","12/4/1979",
"2629250","SC 2629250","View through entrance gates.","-","Item Level","12/4/1979",
"2629251","SC 2629251","View from North-West.","-","Item Level","12/4/1979",
"2629252","SC 2629252","View from East of East facade of courtyard.","-","Item Level","12/4/1979",
"2629253","SC 2629253","View from South-West.","-","Item Level","12/4/1979",
"2629254","SC 2629254","View from South-east.","-","Item Level","12/4/1979",
"2629255","SC 2629255","Interior.
View of kitchen from South-West.","-","Item Level","12/4/1979",
"2629256","SC 2629256","Interior.
View of entrance hall from South.","-","Item Level","12/4/1979",
"2629257","SC 2629257","Interior.
Detail of fireplace in drawing room.","-","Item Level","12/4/1979",
"2629258","SC 2629258","Interior.
View from South-West of library.","-","Item Level","12/4/1979",
