"Canmore-download-Wed, 17 Apr 2024 11:49:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"420351","AG 11877","Old Lead Mines, Mulreesh, Islay.
View of former reservoir and offices from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"423581","SC 423581","Old Lead Mines, Mulreesh, Islay.
View of former reservoir and offices from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"489108","SC 489108","Islay, Mulreesh, Lead Mines, Reservoir
View from E showing W wall","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"489109","SC 489109","Islay, Mulreesh, Lead Mines
View from WNW showing SW front of ruin to E of reservoir and WNW front of office in distance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"489111","SC 489111","Islay, Mulreesh, Lead Mines
General view from SSE showing SE and SW fronts of ruin to E of reservoir with ruins to the SE of reservoir in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"489114","SC 489114","Islay, Mulreesh, Lead Mines
General view from SSE showing SE and SW fronts of ruin to E of reservoir with ruins to the SE of reservoir in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"489117","SC 489117","Islay, Mulreesh, Lead Mines
General view from W showing ruin to the SE of reservoir","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"515883","MS 749/2632","John R Hume Industrial/CBA cards
Filed under Argyll, Kilarrow and Kilmeny parish. Contact print attached (Hume photo index number H76/88/14). 
(see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"515885","MS 749/2633","John R Hume Industrial/CBA cards
Filed under Argyll, Kilarrow and Kilmeny parish. Contact prints attached (Hume photo index number H76/88/16, H76/89/2, 5). (see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"515888","MS 749/2634","John R Hume Industrial/CBA cards
Filed under Argyll, Kilarrow and Kilmeny parish. Contact prints attached (Hume photo index number H76/88/15, H76/89/1, 3, 4). (see NMRS MS/749 entry for Collection description)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
