"Canmore-download-Sun, 12 May 2024 23:52:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1974529","551 490/1/2/7/56","Meigle Sculptured Stone Museum, Pethshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974530","551 490/1/2/7/56/1","Meigle Museum , Meigle, Perthshire","Historic Scotland Photographic Library","Batch Level","3/1984",
"1974531","551 490/1/2/7/56/2","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Batch Level","15/12/1955",
"1974532","551 490/1/2/7/56/3","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Batch Level","29/12/1955",
"1974533","551 490/1/2/7/56/4","Meigle Museum Stones, details etc","Historic Scotland Photographic Library","Batch Level","10/3/1953",
"1974534","551 490/1/2/7/56/5","Meigle Museum, Recumbent Stone, Meigle, Perthshire","Historic Scotland Photographic Library","Batch Level","23/5/1962",
"1974535","551 490/1/2/7/56/6","Meigle Museum, Standing Stones. (copy of neg A.589/14)","Historic Scotland Photographic Library","Batch Level","21/2/1966",
"1974536","551 490/1/2/7/56/7","Meigle Museum, Stones","Historic Scotland Photographic Library","Batch Level","20/3/1967",
"1974537","551 490/1/2/7/56/8","Meigle Museum Stones.","Historic Scotland Photographic Library","Batch Level","3/1972",
"1974538","551 490/1/2/7/56/9","Meigle Museum Stones","Historic Scotland Photographic Library","Batch Level","2/1977",
"1974539","551 490/1/2/7/56/10","Meigle Museum, Stones","Historic Scotland Photographic Library","Batch Level","3/1984",
"1974540","551 490/1/2/7/56/11","Meigle Stones, Views of prints 1-5, 22 and 26","Historic Scotland Photographic Library","Batch Level","1989",
"1974541","551 490/1/2/7/56/12","Meigle Museum, Hogback Stone","Historic Scotland Photographic Library","Batch Level","-",
"1974542","551 490/1/2/7/56/13","Meigle Museum, Stone No; 1 base of Cross Slab","Historic Scotland Photographic Library","Batch Level","5/2001",
"92314","C 48000","Copied from T Pennant 'Tour in Scotland, 1772', vol.2, pl.17.","-","Item Level","1995",
"92315","A 48550","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"92316","A 48563","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"92317","A 48561","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"92318","A 48552","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"92319","A 48555","-","-","Item Level","1947",
"92320","A 48560","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"92321","A 48559","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"92322","A 48551","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"92323","A 48562","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"314160","D 88405 S","The ascension of Elijah, from the Vatican Codex, in J Anderson (1881), 'Scotland in early Christian times', p.159.","-","Item Level","1881",
"314161","D 88406 S","The ascension of Elijah as depicted on a stone at Meigle, in J Anderson (1881), 'Scotland in early Christian times', p.158.","-","Item Level","1881",
"439232","C 48000 S","Copied from T Pennant 'Tour in Scotland, 1772', vol.2, pl.17.","-","Item Level","1995",
"664628","MS 1076","Report of a geological survey of early medieval sculptures at St Vigeans, Angus.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","9/3/2001",
"773991","MS 1146","Report on the geological survey of early medieval sculptures at St Vigeans, Angus; Phase 2.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","2/2003",
"1063824","RAB 272/OP166/3","Engravings of both sides  of four stones and one other.","General Collection","Item Level","1776",
"1083968","BS 111/6 CS","Decorated Pictish Stone Meigle 5 in Meigle Museum.","Historic Scotland Archive Project","Item Level","c. 1950",
"1174632","SC 1174632","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174633","SC 1174633","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174634","SC 1174634","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174637","SC 1174637","-","-","Item Level","1947",
"1174639","SC 1174639","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"1174640","SC 1174640","Meigle Museum Pictish cross slabs and hogback stone.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"1174641","SC 1174641","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"1174642","SC 1174642","Meigle Museum Pictish cross slabs and symbol stones.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1204267","H 99024 CS","Model of Pictish cross-slab, no. 2, at Meigle, commissioned by General Pitt-Rivers in the nineteenth century.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204268","H 99025 CS","Model of Pictish cross-slab, no. 2, at Meigle, commissioned by General Pitt-Rivers in the nineteenth century.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204269","H 99026 CS","Meigle churchyard, with 'Vanora's Mound' on the right.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1996",
"1317607","E 72566","Photographic copy of rubbing showing reverse of Meigle no 1 Pictish cross slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1423248","SC 1423248","Photographic copy of rubbing showing reverse of Meigle no 1 Pictish cross slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"1479597","WP 004058","Archaeological watching brief at Meigle Museum, Perth and Kinross","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","30/9/1997",
"1503300","MS 7811","Report: 'Pictish Symbol Stones in Angus: a hypothesis'","General Collection","Item Level","3/2012",
"1976698","551 490/1/2/7/56/6/1","Meigle Museum, Standing Stones. (copy of neg A.589/14)","Historic Scotland Photographic Library","Item Level","21/2/1966",
"1976699","551 490/1/2/7/56/8/1","Meigle Museum Stones.","Historic Scotland Photographic Library","Item Level","3/1972",
"1976700","551 490/1/2/7/56/12/1","Meigle Museum, Hogback Stone","Historic Scotland Photographic Library","Item Level","-",
"2031217","551 490/1/2/7/56/5/1","Meigle Museum, Recumbent Stone, Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","23/5/1962",
"2031218","551 490/1/2/7/56/5/2","Meigle Museum, Recumbent Stone, Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","23/5/1962",
"2031354","SC 2031354","Meigle Museum, Recumbent Stone, Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","23/5/1962",
"2031355","SC 2031355","Meigle Museum, Recumbent Stone, Meigle, Perthshire","Historic Scotland Photographic Library","Item Level","23/5/1962",
"2031420","SC 2031420","Meigle Museum, Standing Stones. (copy of neg A.589/14)","Historic Scotland Photographic Library","Item Level","21/2/1966",
"2031448","551 490/1/2/7/56/9/1","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031449","551 490/1/2/7/56/9/10","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031450","551 490/1/2/7/56/9/11","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031451","551 490/1/2/7/56/9/12","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031452","551 490/1/2/7/56/9/13","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031453","551 490/1/2/7/56/9/14","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031454","551 490/1/2/7/56/9/15","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031455","551 490/1/2/7/56/9/16","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031456","551 490/1/2/7/56/9/17","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031457","551 490/1/2/7/56/9/18","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031458","551 490/1/2/7/56/9/19","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031459","551 490/1/2/7/56/9/2","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031460","551 490/1/2/7/56/9/20","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031461","551 490/1/2/7/56/9/21","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031462","551 490/1/2/7/56/9/22","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031463","551 490/1/2/7/56/9/23","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031464","551 490/1/2/7/56/9/24","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031465","551 490/1/2/7/56/9/25","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031466","551 490/1/2/7/56/9/26","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031467","551 490/1/2/7/56/9/27","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031468","551 490/1/2/7/56/9/28","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031469","551 490/1/2/7/56/9/29","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031470","551 490/1/2/7/56/9/3","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031471","551 490/1/2/7/56/9/30","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031472","551 490/1/2/7/56/9/31","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031473","551 490/1/2/7/56/9/32","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031474","551 490/1/2/7/56/9/33","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031475","551 490/1/2/7/56/9/34","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031476","551 490/1/2/7/56/9/4","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031477","551 490/1/2/7/56/9/5","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031478","551 490/1/2/7/56/9/6","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031479","551 490/1/2/7/56/9/7","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031480","551 490/1/2/7/56/9/8","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031481","551 490/1/2/7/56/9/9","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031482","SC 2031482","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031483","SC 2031483","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031484","SC 2031484","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031485","SC 2031485","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031486","SC 2031486","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031487","SC 2031487","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031488","SC 2031488","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031489","SC 2031489","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031490","SC 2031490","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031491","SC 2031491","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031492","SC 2031492","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031493","SC 2031493","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031494","SC 2031494","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031495","SC 2031495","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031496","SC 2031496","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031497","SC 2031497","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031498","SC 2031498","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031499","SC 2031499","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031500","SC 2031500","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031501","SC 2031501","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031502","SC 2031502","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031503","SC 2031503","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031504","SC 2031504","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031505","SC 2031505","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031506","SC 2031506","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031507","SC 2031507","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031508","SC 2031508","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031509","SC 2031509","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031510","SC 2031510","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031511","SC 2031511","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031512","SC 2031512","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031513","SC 2031513","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031514","SC 2031514","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031515","SC 2031515","Meigle Museum Stones","Historic Scotland Photographic Library","Item Level","2/1977",
"2031928","551 490/1/2/7/56/7/1","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031929","551 490/1/2/7/56/7/10","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031930","551 490/1/2/7/56/7/11","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031931","551 490/1/2/7/56/7/12","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031932","551 490/1/2/7/56/7/13","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031933","551 490/1/2/7/56/7/14","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031934","551 490/1/2/7/56/7/2","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031935","551 490/1/2/7/56/7/3","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031936","551 490/1/2/7/56/7/4","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031937","551 490/1/2/7/56/7/5","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031938","551 490/1/2/7/56/7/6","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031939","551 490/1/2/7/56/7/7","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031940","551 490/1/2/7/56/7/8","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031941","551 490/1/2/7/56/7/9","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031942","SC 2031942","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031943","SC 2031943","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031944","SC 2031944","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031945","SC 2031945","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031946","SC 2031946","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031947","SC 2031947","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031948","SC 2031948","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031949","SC 2031949","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031950","SC 2031950","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031951","SC 2031951","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031952","SC 2031952","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031953","SC 2031953","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031954","SC 2031954","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031955","SC 2031955","Meigle Museum, Stones","Historic Scotland Photographic Library","Item Level","20/3/1967",
"2031956","551 490/1/2/7/56/2/1","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031957","551 490/1/2/7/56/2/10","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031958","551 490/1/2/7/56/2/11","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031959","551 490/1/2/7/56/2/12","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031960","551 490/1/2/7/56/2/13","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031961","551 490/1/2/7/56/2/14","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031962","551 490/1/2/7/56/2/15","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031963","551 490/1/2/7/56/2/16","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031964","551 490/1/2/7/56/2/17","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031965","551 490/1/2/7/56/2/18","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031966","551 490/1/2/7/56/2/19","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031967","551 490/1/2/7/56/2/2","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031968","551 490/1/2/7/56/2/20","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031969","551 490/1/2/7/56/2/21","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031970","551 490/1/2/7/56/2/22","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031971","551 490/1/2/7/56/2/3","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031972","551 490/1/2/7/56/2/4","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031973","551 490/1/2/7/56/2/5","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031974","551 490/1/2/7/56/2/6","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031975","551 490/1/2/7/56/2/7","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031976","551 490/1/2/7/56/2/8","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031977","551 490/1/2/7/56/2/9","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031978","SC 2031978","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031979","SC 2031979","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031980","SC 2031980","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031981","SC 2031981","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031982","SC 2031982","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031983","SC 2031983","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031984","SC 2031984","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031985","SC 2031985","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031986","SC 2031986","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031987","SC 2031987","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031988","SC 2031988","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031989","SC 2031989","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031990","SC 2031990","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031991","SC 2031991","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031992","SC 2031992","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031993","SC 2031993","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031994","SC 2031994","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031995","SC 2031995","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031996","SC 2031996","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031997","SC 2031997","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031998","SC 2031998","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2031999","SC 2031999","Meigle Museum, Perthshire, Sculpured Stones","Historic Scotland Photographic Library","Item Level","15/12/1955",
"2032000","551 490/1/2/7/56/3/1","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032001","551 490/1/2/7/56/3/10","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032002","551 490/1/2/7/56/3/11","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032003","551 490/1/2/7/56/3/12","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032004","551 490/1/2/7/56/3/13","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032005","551 490/1/2/7/56/3/14","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032006","551 490/1/2/7/56/3/15","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032007","551 490/1/2/7/56/3/16","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032008","551 490/1/2/7/56/3/17","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032009","551 490/1/2/7/56/3/18","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032010","551 490/1/2/7/56/3/19","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032011","551 490/1/2/7/56/3/2","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032012","551 490/1/2/7/56/3/20","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032013","551 490/1/2/7/56/3/21","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032014","551 490/1/2/7/56/3/22","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032015","551 490/1/2/7/56/3/23","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032016","551 490/1/2/7/56/3/24","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032017","551 490/1/2/7/56/3/25","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032018","551 490/1/2/7/56/3/26","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032019","551 490/1/2/7/56/3/27","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032020","551 490/1/2/7/56/3/28","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032021","551 490/1/2/7/56/3/3","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032022","551 490/1/2/7/56/3/4","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032023","551 490/1/2/7/56/3/5","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032024","551 490/1/2/7/56/3/6","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032025","551 490/1/2/7/56/3/7","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032026","551 490/1/2/7/56/3/8","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032027","551 490/1/2/7/56/3/9","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032028","SC 2032028","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032029","SC 2032029","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032030","SC 2032030","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032031","SC 2032031","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032032","SC 2032032","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032033","SC 2032033","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032034","SC 2032034","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032035","SC 2032035","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032036","SC 2032036","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
"2032037","SC 2032037","Meigle Museum, Sculpured Stones","Historic Scotland Photographic Library","Item Level","29/12/1955",
