"Canmore-download-Wed, 08 May 2024 14:16:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"161130","MS 725/34","Report (no. 101) on the archaeological excavations on the Isle of May, Fife undertaken for Fife Regional Council, North East Fife District Council, Historic Scotland, and the Society of Antiquaries of Scotland.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1993",
"161131","MS 725/49","Report (no. 101.2) on the second season of excavations at the Isle of May Priory, sponsored by Fife Regional Council.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1993",
"161132","MS 725/50","Compilation of colour photocopies of photographs, and publicity material from the excavation on the Isle of May.","-","Item Level","1993",
"161167","MS 725/53","The Isle of May. In Search of St Ethernan. Report (no. 101.3) on archaeological excavations on the Isle of May, Fife, undertaken for Fife Regional Council, North East Fife District Council, and Scottish Natural Heritage, with support from the Society of Antiquaries of Scotland, Historic Scotland, The Russell Trust, The Hunter Archaeological Trust and Briggs Marine Contractors Ltd.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"161168","MS 725/97","The Isle of May excavations 1995: [GUARD report 101.4] -  archaeological excavations on the Isle of May, Fife undertaken for Fife Regional Council, North-East Fife District Council and Scottish Natural Heritage with support from the Society of Antiquaries of Scotland, Historic Scotland, The Russell Trust and the Hunter Archaeological Trust.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"439591","MS 725/217","Report (GUARD 101.5) of an archaeological excavation on the Isle of May undertaken for Fife Council and Scottish Natural Heritage, with support from Historic Scotland, The Russell Trust and the Hunter Archaeological Trust.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1996",
"1166197","MS 6183/1","Isle of May Excavations, 1992-1997.  
Field Book, 1992.    [Large, black book - Contains (mainly) notes and diagrams.]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1166972","MS 6183/2","Isle of May Excavations, 1992-1997.  
Field Book, 1994.  [Large, blue book - Contains (mainly) notes and diagrams, also a list of contexts]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"1166973","MS 6183/3","Isle of May Excavations, 1992-1997.  
Field Book, 1996.  [Large, black book- Contains (mainly) notes and diagrams, also Trench data.]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1996",
"1166974","MS 6183/4","Isle of May Excavations, 1992-1997.  
Field Book, 1995.  [Intermediate size, blue book - Contains (mainly) notes and diagrams.]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1995",
"1166975","MS 6183/5","Isle of May Excavations, 1992-1997.  
Field Book, 1997.  [Intermediate size, blue book - Contains (mainly) notes and diagrams.]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1997",
"1166976","MS 6183/6","Isle of May Excavations, 1992-1997.  
Field Book, 1995.  [Intermediate size, red book - Contains (mainly) notes and diagrams.]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1995",
"1166977","MS 6183/7","Isle of May Excavations, 1992-1997.  
Field Book, 1995-96.  [Intermediate size, red book - Contains (mainly) drawing survey data]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1995",
"1166978","MS 6183/8","Isle of May Excavations, 1992-1997.  
Field Book, 1992.  [Small, green book - Contains (mainly) notes and diagrams; also 1994 survey data]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1166980","MS 6183/9","Isle of May Excavations, 1992-1997.  
Field Book, 1994.  [Small, green book - Contains (mainly) notes, also 1993 notes]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1993",
"1166997","MS 6183/10","Isle of May Excavations, 1992-1997.  
Field Records, 1992.  Context Cards (102-574)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1166998","MS 6183/11","Isle of May Excavations, 1992-1997.  
Field Records, 1992.   Environmental Sampling Sheets.   12pp","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1166999","MS 6183/12","Isle of May Excavations, 1992-1997.  
Field Records, 1992.   Drawing Record.   1 p.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167000","MS 6183/13","Isle of May Excavations, 1992-1997.  
Field Records, 1992.   Photographic record: Colour films A - D.   4pp","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167001","MS 6183/14","Isle of May Excavations, 1992-1997.  
Field Records, 1992.   Photographic record: Mono films A - C.   3pp","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167007","MS 6183/15","Isle of May Excavations, 1992-1997.  
Field Records, 1992.   Context (feature) sheets.  25pp","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167008","MS 6183/16","Isle of May Excavations, 1992-1997.  
Field Records, 1992.   Soil Sample sheets.  12pp","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167009","MS 6183/17","Isle of May Excavations, 1992-1997.  
Field Records, 1993.   Context (feature) sheets:   500-583;  100-146;  147-196
                                 [skeleton forms SK 001-003 between sheets 146 & 147]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1993",
"1167010","MS 6183/18","Isle of May Excavations, 1992-1997.  
Field Records, 1994.   Context index sheets.   2pp
               Context (feature) sheets:    800-879;   584-595;   197-247  (bulk of file)
             Also survey data for Cloister, and Area immediately E of W range [30-31 July 1995] (1p)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"1167011","MS 6183/19","Isle of May Excavations, 1992-1997.  
Field Records, 1995.   Context index sheets.   5pp
Context (feature) sheets: 250-400. Also Burial recording form dated 7/8/96 for 358 (1p) [filed at end]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1995",
"1167017","MS 6183/20","Isle of May Excavations, 1992-1997.  
Field Records, 1995 (continued).   Context index sheet.   (Trench T Extension)   1pp
               Context (feature) sheets:    880-980
Also Burial recording form dated 16/8/96 for 967] (1p) [filed between features 967 and 968]","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1995",
"1167020","MS 6183/21","Isle of May Excavations, 1992-1997.  
Field Records, 1996.    Context index sheets 3pp.
            Context (feature) sheets:    981-999;   1020-1049;   1000-1019;   1100-1143;  1201-1214
            Many Burial recording forms interleaved","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1996",
"1167027","MS 6183/22","Isle of May Excavations, 1992-1997.  
Field Records, 1996 (continued).   Context (feature) sheets:    1215-1242.
            Descriptive sheet, Trench V (1p.); Context index sheets (4pp)
            Context (feature) sheets:    401-499
","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1996",
"1167029","MS 6183/23","Isle of May Excavations, 1992-1997.  
Field Records.   Soil Sample Sheets, 1993
                     Also Biological Laboratory Processing Records interleaved in latter part of file","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1993",
"1167030","MS 6183/24","Isle of May Excavations, 1992-1997.  
Field Records.   Soil Sample Sheets, 1994
                     also Biological Laboratory Processing Records, in first part of file","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"1167031","MS 6183/25","Isle of May Excavations, 1992-1997.  
Field Records.   Environmental Sampling Sheets, 1995.   31pp
                              DRAFT Environmental Project Report - Aileen K Maule   6pp
                              Soil Sample Sheets 1995   32pp","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1995",
"1167037","MS 6183/26","Isle of May Excavations, 1992-1997.  
Field Records.  List of (Soil) Samples, Contexts 281-1220    1p. 
                             Soil Sample Sheets, 1996 (Environmental Sampling Records 1996)   51pp.
","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1996",
"1167039","MS 6183/27","Isle of May Excavations, 1992-1997.  
Field Records.   List of (Soil) Samples (Contexts 281-1220)  3pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167040","MS 6183/28","Isle of May Excavations, 1992-1997.  
Field Records. (Spec. Reports)  Flot Assessments IoMay 1996 (9pp). and covering letter (1p)	D Alldritt, A Maule","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1995",
"1167041","MS 6183/29","Isle of May Excavations, 1992-1997.  
Field Records. (Spec. Reports)  Table: Charcoal Assessments from the Isle of May   2pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167047","MS 6183/30","Isle of May Excavations, 1992-1997.  
Field Records. (Spec. Reports)  Environmental Project Report, by Aileen K Maule","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1995",
"1167051","MS 6183/31","Isle of May Excavations, 1992-1997.  
Correspondence. 1992-1996","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167117","MS 6183/32","Isle of May Excavations, 1992-1997.  
Correspondence. 1994-1997","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"1167119","MS 6183/33","Isle of May Excavations, 1992-1997.  
Correspondence. 1998-2001","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"1167120","MS 6183/34","Isle of May Excavations, 1992-1997.  
Correspondence. 2006-2007","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2006",
"1167616","MS 6183/35","Geophysical Survey of the 'Tennis Court', Isle of May.    Unsigned.   8pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","7/1993",
"1167617","MS 6183/36","Isle of May Excavations 1996:  Small Finds Conservation Report.  22pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1996",
"1167618","MS 6183/37","Specialist Report: Conservation Records.    Unsigned.    1992-94 (-95).  36pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167619","MS 6183/38","Mortar Analysis Report.   Undated.    7pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167620","MS 6183/39","Mortar Thin Section Analysis Report.   Undated.    3pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167621","MS 6183/40","The Window Glass from the Isle of May.   6pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167622","MS 6183/41","Isle of May Excavations 1994 - Glass Report.    7pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"1167623","MS 6183/42","Isle of May Excavations 1992-96 - Glass Report.    23pp.  
(Vessel glass)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167624","MS 6183/43","Lithic report.     8pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167630","MS 6183/44","Comments on Flint Assemblage.     1p.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167647","MS 6183/45","Artefacts from the Isle of May.   27pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","4/1998",
"1167668","MS 6183/46","Isle of May Artefacts - A Catalogue (Scottish Urban Archaeological Trust).     8pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167698","MS 6183/47","Catalogue of Artefacts from the Isle of May (Scottish Urban Archaeological Trust).    8pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167707","MS 6183/48","Isle of May Report: Appendix on Rotary Querns.   7pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167722","MS 6183/49","Isle of May - Report on the Ceramic Roof Tiles.   Undated.    10pp","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167725","MS 6183/50","The Fish Remains from the Isle of May.   5pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167726","MS 6183/51","The Fish Remains from the Isle of May.     10pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167747","MS 6183/52","Report on some concretions from excavations at the Priory, Isle of May.    2pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167748","MS 6183/53","Concretions from the Latrine and early church   Undated.   6pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167749","MS 6183/54","Isle of May - The Textiles.    Undated.   2pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167750","MS 6183/55","Isle of May Bird Bone report - 1994 Season (101.3) (Scottish Urban Archaeological Trust).    17pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"1167751","MS 6183/56","Catalogue of Bird Bones  (101.4) (Scottish Urban Archaeological Trust).    49pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167842","MS 6183/57","Notes for Catalogue of Bird Bones  (101.4 and 101.5).     (Unsigned and undated).     2pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167843","MS 6183/58","Catalogue of Bird Bones  (101.5) (Scottish Urban Archaeological Trust).       37pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167844","MS 6183/59","The Bird Bone from the Isle of May (Scottish Urban Archaeological Trust).    17pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167845","MS 6183/60","Isle of May - The Mammal Bone - Seasons 101.4 & 101.5) (Scottish Urban Archaeological Trust).     16pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167855","MS 6183/61","Isle of May - Mammal Bone, listed by context.     9pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167856","MS 6183/62","The Marine Shell from the Isle of May, with notes on crustacean and echinoidea remains.    5pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167857","MS 6183/63","Radio-carbon Dating Laboratory report (Human Bone samples).  	Unsigned.     3pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167858","MS 6183/64","Radio-carbon Dating Laboratory report (Human Bone samples).  	Unsigned.     2p.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167859","MS 6183/65","Radio-carbon Dating Laboratory report (Human Bone samples).  	Unsigned.     5pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167860","MS 6183/66","Radio-carbon Dating Laboratory report (Human Bone samples).  	Unsigned.     14pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167862","MS 6183/67","Isle of May Plant Remains.     7pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167863","MS 6183/68","Plant Remains from the Isle of May.    Undated.     9pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167865","MS 6183/69","Environmental Interim Report 1997.    4pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167866","MS 6183/70","Archaeobotanical Analysis.     Undated.    14pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167878","MS 6183/71","Medieval (and Post-Medieval) Pottery - Edit/Update March 2005.    22pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167879","MS 6183/72","A report on the Prehistoric Pottery from the Isle of May.    21pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167881","MS 6183/73","Isle of May Ceramic Report.    Undated.    4pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167887","MS 6183/74","Isle of May 93 - Interim Ceramic Assessment.    2pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1993",
"1167888","MS 6183/75","Isle of May Excavation - The Ceramic Material.    Undated.    1p.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167889","MS 6183/76","Isle of May Ceramic Assessment 1994.    2pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"1167890","MS 6183/77","Isle of May Medieval and Later Pottery.  Undated.   35pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167891","MS 6183/78","Clay Tobacco Pipes.   Undated.    7pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167892","MS 6183/79","Isle of May Excavations - The Coin Finds.    Undated.     4pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167894","MS 6183/80","The Burhred Coin from the Isle of May: an historical context.   Undated.   3pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167895","MS 6183/81","Trace-metal analyses of drain fill 572 from the Isle of May 1993.    3pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1993",
"1167903","MS 6183/82","Industrial Debris and Metal Objects.    Undated.     16pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167906","MS 6183/83","Iron Working Residues.    Undated.     6pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167907","MS 6183/84","The Isle of May:  Palaeoenvironmental Investigation at South Plateau.     7pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1993",
"1167910","MS 6183/85","Pollen diagrams (x3) - Palaeoenvironmental Investigation at South Plateau.   Unsigned, undated.     3pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167911","MS 6183/86","Skeletal remains from the Isle of May.   56pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1994",
"1167912","MS 6183/87","Review of the Dentitions.    6pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167913","MS 6183/88","Specialist dental opinion on Isle of May material.    Undated.    30pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167915","MS 6183/89","Human Skeletal Remains from the Isle of May.    18pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167920","MS 6183/90","Isle of May - Inventory of Human Skeletal Remains (includes 5 Plates).    Unsigned.   Undated.   25pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1167935","MS 6183/91","Isle of May - Contexts (Stratigraphy) (8 x 2 pages,  A3 size sheets)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169615","MS 6183/92","Field Records 1996-1998.  GUARD Archive No 101.009. 
      Includes Context Sheets 596-597; and 1300-1324;
      Context diagrams: N.Range, E.Range, Chapter House, SE Extension 1996, Cloister, S.Range;
      Phasing narrative: E.Range, Chapter House, S.Range, Cloister
      Various Sketches, Plans & Sections: SE Extension 1996, W Extension of N Range 1996","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169616","MS 6183/93","Field Records 'MICS' (=Miscellaneous?). GUARD Archive No 101.008
Includes: Photographic Record Post-Ex (Human Bone): Colour Print Film 1, Colour Slide 1, Mono 1
   Context diagrams (various); Drawing Lists IOM 94 (1-25); IOM 95 (100-239)
   Small Finds Lists: Glass; Fish, Bird & Mammal Bones; Shell; Human Bone; Flint, Stone;
   Small Finds Record: Nos 1-69 (Pot, Metal, Clay Pipe, Bone, Glass etc)
   Small Finds Lists: Pot; Metal/Slag; Tile; Fish, Bird & Mammal Bones.
   Small Finds Lists (Computer Files) Nos 1-71 (2 copies);
   Box List (nos 1-50); Small Finds List 1995 (Nos 1-52); Pot List; Metal Slag List
   Small Finds Lists: Human Bone; Animal Bone; Flint/Slate; Tile; Clay Pipes; Shell; Glass; Pot etc.
   1997: Levels for Drawings 241, 242
   1992-1996 Small Finds Conservation Assessment (4pp.);
   List of Contexts including Quartz (2pp.)
   Context List (nos.100-1230) (12pp.) See also MS 6183/91
   Levels - N range, etc. (4pp.)
   Context Diagrams: Inside Church (E, also S, of Workshop), West Room, East Room, S Range;
   Sondages: Outside and Inside Chapel.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169617","MS 6183/94","Specialists' Raw Data: GUARD Archive No 101.004: Shell.    5pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169618","MS 6183/95","Specialists' Raw Data: GUARD Archive No 101.004: Clay Pipe.    3pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169619","MS 6183/96","Specialists' Raw Data: GUARD Archive No 101.004: Glass.    8pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169620","MS 6183/97","Specialists' Raw Data: GUARD Archive No 101.004: Coins.    3pp.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169621","MS 6183/98","Specialists' Raw Data: GUARD Archive No 101.004: Industrial Debris and Metal Objects.    30pp","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169627","MS 6183/99","Specialists' Raw Data: GUARD Archive No 101.004: Finds Conservation - Catalogue.    6pp. (9-15)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169631","MS 6183/103","Specialists' Raw Data: GUARD Archive No 101.004: Animal (Bird) Bone.   1p.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169634","MS 6183/106","Specialists' Raw Data: GUARD Archive No 101.003: Human Remains. In Folder '5th-10th Century'
Skeleton nos. 888,853,981,990,971,995,987,967,869,982,440,833,887,885,831,846,859,848,868,1039,955","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169635","MS 6183/107","Specialists' Raw Data: GUARD Archive No 101.003: Human Remains. In Folder '5th-10th Century'
Skeleton nos. 815,864,993,830,837,820,832,1023,1022,980,1030,997,959,999,444,985,957,1025,431,814.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169636","MS 6183/108","Specialists' Raw Data: GUARD Archive No 101.003: Human Remains.
Skeleton nos:  981,967,1023,982,985,987,995,993,995,999,
1022,379,1025,1120,980,1030,376,1137,1211,385","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169637","MS 6183/109","Specialists' Raw Data: GUARD Archive No 101.003: Human Remains.
Skeleton nos: 386,435,440,970,444,924,955,957,959,961,
1033,1211,1137,1120,1042,376,385,924,1138,972,961,872,379","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169641","MS 6183/110","Specialists' Raw Data: GUARD Archive No 101.003: Human Remains.
Skeleton nos. 1138,1033,971,972,1042.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169643","MS 6183/111","Specialists' Raw Data: GUARD Archive No 101.003: Human Remains.
Skeleton nos. 001,003,002, and letter.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169644","MS 6183/112","Summary of Burials / Burial Record / Catalogue (15pp.)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169645","MS 6183/113","List of Disarticulated Bone (3pp.)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169646","MS 6183/114","Inventory of disarticulated human bone from the Isle of May (28pp.)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169648","MS 6183/115","Health and Disease: Summary of Pathological Conditions (all contexts) (1p.)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169649","MS 6183/116","Specialists' Raw Data: GUARD Archive No 101.003: Disarticulated Human (and some animal) Remains.: from Context nos:  100 - 496","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169650","MS 6183/117","Specialists' Raw Data: GUARD Archive No 101.003: Disarticulated Human (and some animal) Remains.
   from Context nos:   517 - 1136 (and Unstratified)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169651","MS 6183/118","Specialists' Raw Data: GUARD Archive No 101.003: Human Remains.
Skeleton nos. 814,869,864,853,846,837,820,885,868,872,831,888,830,859,815,848,833,832.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169652","MS 6183/119","Specialists' Raw Data: GUARD Archive No 101.003: Human Remains.
   Burial Recording Forms:   21pp. (white)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169653","MS 6183/120","Specialists' Raw Data: GUARD Archive No 101.003: Human Remains.
   Burial Recording Forms:   18pp. (yellow)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169662","MS 6183/122","Isle of May Excavations 1993 - Pre-Excavation Research Design (1p.-continuous stationery)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169663","MS 6183/123","Isle of May 1995 Excavation Research Design","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169664","MS 6183/124","Non-Library Sources - GUARD Archive No 101.013
   Archaeological Management & Consultancy Services, Department of Archaeological Sciences,
   University of Bradford:  The Isle of May, Fife: Sites and Monuments, April 1992.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169665","MS 6183/125","Non-Library Sources - GUARD Archive No 101.013
    Isle of May - Interpreting the Historic Environment
    Project Summary and Grant Application 1993","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169666","MS 6183/126","Isle of May - 'DSR' Reports - 'All years'.- GUARD Archive No 101.002
    Isle of May Excavations 1992 - GUARD 101","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169667","MS 6183/127","Isle of May - 'DSR' Reports - 'All years'.- GUARD Archive No 101.002
      Isle of May Excavations 1995 - GUARD 101.4","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169668","MS 6183/128","Isle of May - 'DSR' Reports - 'All years'.- GUARD Archive No 101.002
    Isle of May Excavations 1996 - GUARD 101.5","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169669","MS 6183/129","Isle of May - Tourist Information and Press Cuttings (29 items)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169677","MS 6183/130","Photographic Record 101.048. Year 101.2 (1993) Colour films 1-3; Mono film 1; Colour Prints 1-9","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169678","MS 6183/131","Photographic Record 101.048. Year 101.3 (1994) Colour films A; 1-11; Mono films 1-8; Slides 1-11.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"1169679","MS 6183/132","Photographic Record 101.048. Year 101.4 (1995) Slides 1-12; Colour prints 1-15; Mono films 1-7","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
