"Canmore-download-Thu, 09 May 2024 19:18:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"976772","E 52363 CN","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976773","E 52364 CN","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976774","E 52170","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976775","E 52171","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976776","E 52172","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723877","SC 1723877","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723878","SC 1723878","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723879","SC 1723879","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723889","SC 1723889","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723890","SC 1723890","Oblique aerial view centred on the remains of the dun with the township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1741883","DP 280405","Oblique aerial view.","Historic Environment Scotland","Item Level","5/4/2018",
"1741884","DP 280406","Oblique aerial view.","Historic Environment Scotland","Item Level","5/4/2018",
"1741885","DP 280407","Oblique aerial view.","Historic Environment Scotland","Item Level","5/4/2018",
"1741893","DP 280415","Oblique aerial view.","Historic Environment Scotland","Item Level","5/4/2018",
