"Canmore-download-Sat, 20 Apr 2024 03:38:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"744954","BP 31/01 CN","Negatives taken during site visits. 
View of the entrance to Morton Castle. Views of Orchardton Tower. Views of Lincluden motte and collegiate church, including the stone display in the vaults of the Provost's Lodge. Working shots of the consolidation of Caerlaverock Old Castle. Views of Fair Helen's Grave, Kirkconnel Churchyard. Views of Lochmaben Castle wing wall arch. Views of Smithwood bastle house. Views of Wintercleuch bastle house.","Historic Scotland Archive Project","Batch Level","4/2002",
"744973","BP 31/02 CN","Negatives taken during site visits to Threave Castle and Old Caerlaverock Castle. Views of Threave Castle great hall windows. Working shots of tree felling at Old Caerlaverock Castle.","Historic Scotland Archive Project","Batch Level","3/2002",
"744976","MS 1140/02","Photographic register for negatives taken during site visits to Threave Castle and Old Caerlaverock Castle.","Historic Scotland Archive Project","Batch Level","3/2002",
"771686","BP 31/13 CN","Photographs taken during a site visit to Old Caerlaverock Castle and Caerlaverock Castle. Includes shots of interpretation boards and consolidation work at Old Caerlaverock Castle.","Historic Scotland Archive Project","Batch Level","1/2003",
"1034515","BP 95/1 PO","Exhibition photographs: excavation of exposed walls; view S end of site; guided tour; excavation of N corner; finds discussion; Young archaeologist's club in courtyard; tour outside palisade; investigating structural change; turf clearence; view of excavation from NE; visitor observation; excavation of curtain wall; guided tour; level recording; tour inside castle; finds washing; excavation S end of site; copper-alloy swivel ring; visitors on platform; working with artefacts; school group; Martin Brann at N corner; later castle from NE; viewing platform; old castle after clearence; removal of turf; decorative medieval jug fragment; whetstone; visitors; tour of castle; caerlaverock castle.","Historic Scotland Archive Project","Batch Level","1998",
"177620","B 91332 CS","Oblique aerial view.","-","Item Level","1992",
"177642","DF 6018","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177643","DF 6019","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177644","DF 6020","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177646","DF 6022","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177651","DF 6027","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177652","DF 6028","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"177659","DFD 50/34 P","Old Caerlaverock Castle.
Photographic copy of site plan.
Insc: 'Old Caerlaverock'
Pen, ink. Scale 1":60'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1914",
"177660","DFD 50/34","Old Caerlaverock Castle.
Photographic copy of site plan.
Insc: 'Old Caerlaverock'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1914",
"460524","MS 1028/167","Caerlaverock Old Castle 
Conservation assessment of the organic assemblage from the 1999 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/9/1999",
"460526","MS 1028/168","Caerlaverock Old Castle 
Conservation assessment of the metalwork assemblage from the 1999 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","15/9/1999",
"460527","MS 1028/169","Caerlaverock Old Castle 
Conservation assessment of the ironwork assemblage from the 1999 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","15/9/1999",
"492964","MS 1028/178","Caerlaverock Old Castle 
Conservation assessment of the ironwork assemblage from the 1998 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","18/3/1999",
"492966","MS 1028/179","Caerlaverock Old Castle 
Conservation assessment of the copper alloy finds from the 1998 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","18/3/1999",
"492968","MS 1028/180","Caerlaverock Old Castle 
Conservation assessment of the glasswork assemblage from the 1998 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","18/3/1999",
"492970","MS 1028/181","Caerlaverock Old Castle 
Conservation assessment of the lead alloy finds from the 1998 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","18/3/1999",
"492972","MS 1028/182","Caerlaverock Old Castle 
Laboratory report on the conservation of the lead alloy finds from the 1998 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","26/4/1999",
"587827","MS 1028/201","Caerlaverock Old Castle excavation 1999
Conservation of two wooden artefacts.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/10/2000",
"587829","MS 1028/211","Caerlaverock Old Castle excavation 1999
Wooden objects: identification and recommendations.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","6/1/2000",
"660068","D 16578 CN","Oblique aerial view of Caerlaverock Castle from NW.","RCAHMS Aerial Photography","Item Level","21/7/1997",
"734533","D 36005 CN","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"734534","SC 734534","Oblique aerial view of Caerlaverock Castle centred on the castle with Old Caerlaverock Castle excavations adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"744965","MS 1140/01","Photographic register for negatives taken during site visits.","Historic Scotland Archive Project","Item Level","4/2002",
"765759","D 32646","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765761","D 32647","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765762","D 32648","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765763","D 32649","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765764","D 32650","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765765","D 36006 CN","Oblique aerial view from SSE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765766","D 36007 CN","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765767","D 36001 CN","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765768","D 36002 CN","Oblique aerial view from WNW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765769","D 36003 CN","Oblique aerial view from WSW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"771688","MS 1140/13","Photographic register for photographs taken during a site visit to Old Caerlaverock Castle and Caerlaverock Castle.","Historic Scotland Archive Project","Item Level","1/2003",
"863583","D 59040 CN","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"863584","SC 863584","Oblique aerial view centred on the excavation of the old castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"863667","SC 863667","Digital image of oblique aerial view of Old Caerlaverock Castle centred on excavations with Caerlaverock Castle adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"873884","SC 873884","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"918232","D 45620","Oblique aerial view centred on the excavation of the old castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918233","D 56801 CN","Oblique aerial view centred on the excavation of the old castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918234","D 56809 CN","Oblique aerial view centred on the excavation of the old castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918235","D 56810 CN","Oblique aerial view centred on the excavation of the old castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918236","D 56811 CN","Oblique aerial view centred on the excavation of the old castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918237","D 56812 CN","Oblique aerial view centred on the excavation of the old castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918238","D 45621","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918239","D 45622","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918240","D 45623","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918241","D 56803 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918242","D 56804 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918243","D 56805 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918244","D 56806 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918245","D 56807 CN","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918246","D 45624","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the E.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918247","D 56800 CN","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the W.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918248","D 56802 CN","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"918249","D 56808 CN","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the E.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"934626","D 59039 CN","Oblique aerial view centred on the excavation of the old castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934628","D 59041 CN","Oblique aerial view centred on the excavation of the old castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934667","D 57219","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934668","D 57221","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934674","D 57223","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934675","D 57220","Oblique aerial view centred on the excavation of the old castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934676","D 57222","Oblique aerial view centred on the excavation of the old castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934677","D 57224","Oblique aerial view centred on the excavation of the old castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934678","D 57226","Oblique aerial view centred on the excavation of the old castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934679","D 57227","Oblique aerial view centred on the excavation of the old castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1034513","MS 2744/1","Exhibition archive: report and index of exhibition material.","Historic Scotland Archive Project","Item Level","1998",
"1034514","MS 2744/2","Exhibition archive: Exhibition text boards.","Historic Scotland Archive Project","Item Level","1998",
"1098035","SC 1098035","Excavation photographs: Working shot at Old Caerlaverock Castle.","Historic Scotland Archive Project","Item Level","1998",
"1098036","SC 1098036","Excavation photographs: Horizontal timber in moat; presumed to form part of bridge of 13th Century castle at Old Caerlaverock Castle.","Historic Scotland Archive Project","Item Level","1998",
"1218875","MS 28/371/3","Johnston's field notebook.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1/5/1826",
"1404053","MS 36/244","Field notebook of I M Smith (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"1406616","MS 7334","Report entitled 'Caerlaverock Old Castle', by SUAT Ltd, 1998","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","26/3/1998",
"1464872","E 74413","Caerlaverock Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1885",
"1538920","DP 241551","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1576240","PC6 6/26V/16101","General view of the Escutcheon Wall, Caerlaverock Castle.","General Collection","Item Level","c. ",
"1576241","PC 6/26V/2","General view of Caerlaverock Castle.","General Collection","Item Level","c. ",
"1576242","PC 6/26V/3","General view of Caerlaverock Castle.","General Collection","Item Level","c. ",
"1670825","SC 1670825","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1670826","SC 1670826","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1670827","SC 1670827","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1670829","SC 1670829","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1670834","SC 1670834","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1670835","SC 1670835","Caerlaverock Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1670856","SC 1670856","Oblique aerial view of Caerlaverock Castle from NW.","RCAHMS Aerial Photography","Item Level","21/7/1997",
"1670871","SC 1670871","Oblique aerial view from SSE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759192","SC 1759192","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759193","SC 1759193","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759194","SC 1759194","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759195","SC 1759195","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759196","SC 1759196","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759197","SC 1759197","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759198","SC 1759198","Oblique aerial view from WNW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759199","SC 1759199","Oblique aerial view from WSW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759201","SC 1759201","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"1759202","SC 1759202","Oblique aerial view centred on the excavation of the old castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759203","SC 1759203","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759204","SC 1759204","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759205","SC 1759205","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759206","SC 1759206","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the E.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759210","SC 1759210","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the W.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759211","SC 1759211","Oblique aerial view centred on the excavation of the old castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759212","SC 1759212","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759213","SC 1759213","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759214","SC 1759214","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759215","SC 1759215","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759216","SC 1759216","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759217","SC 1759217","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759218","SC 1759218","Oblique aerial view centred on the remains of the castle and excavation of the old castle, taken from the E.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759219","SC 1759219","Oblique aerial view centred on the excavation of the old castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759220","SC 1759220","Oblique aerial view centred on the excavation of the old castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759221","SC 1759221","Oblique aerial view centred on the excavation of the old castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759222","SC 1759222","Oblique aerial view centred on the excavation of the old castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/7/1999",
"1759223","SC 1759223","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759224","SC 1759224","Oblique aerial view centred on the excavation of the old castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759225","SC 1759225","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759226","SC 1759226","Oblique aerial view centred on the excavation of the old castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759227","SC 1759227","Oblique aerial view centred on the excavation of the old castle with castle adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759228","SC 1759228","Oblique aerial view centred on the excavation of the old castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759229","SC 1759229","Oblique aerial view centred on the excavation of the old castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759230","SC 1759230","Oblique aerial view centred on the excavation of the old castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759231","SC 1759231","Oblique aerial view centred on the excavation of the old castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759232","SC 1759232","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1759233","SC 1759233","Oblique aerial view centred on the excavation of the old castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"2469638","SC 2469638","Old Caerlaverock Castle, NY06NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2469639","SC 2469639","Old Caerlaverock Castle, NY06NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2469640","SC 2469640","Old Caerlaverock Castle, NY06NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2469641","SC 2469641","Old Caerlaverock Castle, NY06NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
