"Canmore-download-Tue, 23 Apr 2024 23:26:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"685648","SC 685648","View from SE showing SE front of stable and warehouse with part of building on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/7/1968",
"1393481","SC 1393481","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2000",
"1393482","SC 1393482","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2000",
"1393483","SC 1393483","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1393485","SC 1393485","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2541729","SC 2541729","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2000",
"2541730","SC 2541730","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2000",
"2541731","SC 2541731","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2000",
"2541732","SC 2541732","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2000",
"2541733","SC 2541733","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2000",
"2541734","SC 2541734","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2000",
"2541736","SC 2541736","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2000",
