"Canmore-download-Fri, 03 May 2024 08:09:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974506","551 490/1/2/7/48","Fowlis Wester Sculptured Store, Perth and Kinross","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974507","551 490/1/2/7/48/1","Fowlis Wester Stone Perthshire","Historic Scotland Photographic Library","Batch Level","14/2/1957",
"1974508","551 490/1/2/7/48/2","Fowlis Wester Stone Perthshire Stone before treatment","Historic Scotland Photographic Library","Batch Level","19/12/1956",
"1974509","551 490/1/2/7/48/3","Fowli Wester Perthshire Cros Slab","Historic Scotland Photographic Library","Batch Level","6/12/1927",
"1974510","551 490/1/2/7/48/4","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Batch Level","5/9/1991",
"1974511","551 490/1/2/7/48/5","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Batch Level","5/9/1991",
"1974512","551 490/1/2/7/48/6","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Batch Level","1989",
"1974513","551 490/1/2/7/48/7","Fowlis Wester Stones Lesser Cross- Slab general views & details","Historic Scotland Photographic Library","Batch Level","1989",
"2025116","551 490/1/2/7/48/1/1","Fowlis Wester Stone Perthshire","Historic Scotland Photographic Library","Item Level","14/2/1957",
"2025117","551 490/1/2/7/48/1/2","Fowlis Wester Stone Perthshire","Historic Scotland Photographic Library","Item Level","14/2/1957",
"2025118","551 490/1/2/7/48/1/3","Fowlis Wester Stone Perthshire","Historic Scotland Photographic Library","Item Level","14/2/1957",
"2025134","551 490/1/2/7/48/4/1","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025135","551 490/1/2/7/48/4/10","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025136","551 490/1/2/7/48/4/11","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025137","551 490/1/2/7/48/4/13","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025138","551 490/1/2/7/48/4/15","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025139","551 490/1/2/7/48/4/16","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025140","551 490/1/2/7/48/4/17","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025141","551 490/1/2/7/48/4/2","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025142","551 490/1/2/7/48/4/20","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025143","551 490/1/2/7/48/4/21","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025144","551 490/1/2/7/48/4/22","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025145","551 490/1/2/7/48/4/23","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025146","551 490/1/2/7/48/4/24","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025147","551 490/1/2/7/48/4/25","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025148","551 490/1/2/7/48/4/26","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025149","551 490/1/2/7/48/4/27","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025150","551 490/1/2/7/48/4/28","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025151","551 490/1/2/7/48/4/3","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025152","551 490/1/2/7/48/4/4","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025153","551 490/1/2/7/48/4/5","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025154","551 490/1/2/7/48/4/6","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025155","551 490/1/2/7/48/4/7","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025156","551 490/1/2/7/48/4/8","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2025157","551 490/1/2/7/48/4/9","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027525","551 490/1/2/7/48/2/1","Fowlis Wester Stone Perthshire Stone before treatment","Historic Scotland Photographic Library","Item Level","19/12/1956",
"2027526","551 490/1/2/7/48/2/2","Fowlis Wester Stone Perthshire Stone before treatment","Historic Scotland Photographic Library","Item Level","19/12/1956",
"2027529","551 490/1/2/7/48/3/1","Fowli Wester Perthshire Cros Slab","Historic Scotland Photographic Library","Item Level","6/12/1927",
"2027530","551 490/1/2/7/48/3/2","Fowli Wester Perthshire Cros Slab","Historic Scotland Photographic Library","Item Level","6/12/1927",
"2027531","551 490/1/2/7/48/3/3","Fowli Wester Perthshire Cros Slab","Historic Scotland Photographic Library","Item Level","6/12/1927",
"2027532","551 490/1/2/7/48/3/4","Fowli Wester Perthshire Cros Slab","Historic Scotland Photographic Library","Item Level","6/12/1927",
"2027533","551 490/1/2/7/48/3/5","Fowli Wester Perthshire Cros Slab","Historic Scotland Photographic Library","Item Level","6/12/1927",
"2027539","551 490/1/2/7/48/5/1","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027540","551 490/1/2/7/48/5/10","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027541","551 490/1/2/7/48/5/12","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027542","551 490/1/2/7/48/5/13","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027543","551 490/1/2/7/48/5/14","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027544","551 490/1/2/7/48/5/17","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027545","551 490/1/2/7/48/5/18","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027546","551 490/1/2/7/48/5/2","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027547","551 490/1/2/7/48/5/20","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027548","551 490/1/2/7/48/5/21","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027549","551 490/1/2/7/48/5/22","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027550","551 490/1/2/7/48/5/23","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027551","551 490/1/2/7/48/5/24","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027552","551 490/1/2/7/48/5/25","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027553","551 490/1/2/7/48/5/26","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027554","551 490/1/2/7/48/5/27","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027555","551 490/1/2/7/48/5/28","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027556","551 490/1/2/7/48/5/29","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027557","551 490/1/2/7/48/5/3","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027558","551 490/1/2/7/48/5/30","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027559","551 490/1/2/7/48/5/31","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027560","551 490/1/2/7/48/5/32","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027561","551 490/1/2/7/48/5/33","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027562","551 490/1/2/7/48/5/4","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027563","551 490/1/2/7/48/5/5","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027564","551 490/1/2/7/48/5/6","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027565","551 490/1/2/7/48/5/7","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027566","551 490/1/2/7/48/5/8","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027567","551 490/1/2/7/48/5/9","Fowlis Wester Stone Re-siting of stone","Historic Scotland Photographic Library","Item Level","5/9/1991",
"2027597","551 490/1/2/7/48/6/1","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027598","551 490/1/2/7/48/6/11","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027599","551 490/1/2/7/48/6/12","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027600","551 490/1/2/7/48/6/13","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027601","551 490/1/2/7/48/6/15","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027602","551 490/1/2/7/48/6/16","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027603","551 490/1/2/7/48/6/17","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027604","551 490/1/2/7/48/6/19","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027605","551 490/1/2/7/48/6/20","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027606","551 490/1/2/7/48/6/3","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027607","551 490/1/2/7/48/6/4","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027608","551 490/1/2/7/48/6/5","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027609","551 490/1/2/7/48/6/6","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027610","551 490/1/2/7/48/6/8","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027611","551 490/1/2/7/48/6/9","Fowlis Wester Stone general views","Historic Scotland Photographic Library","Item Level","1989",
"2027627","551 490/1/2/7/48/7/2","Fowlis Wester Stones Lesser Cross- Slab general views & details","Historic Scotland Photographic Library","Item Level","1989",
"2027628","551 490/1/2/7/48/7/4","Fowlis Wester Stones Lesser Cross- Slab general views & details","Historic Scotland Photographic Library","Item Level","1989",
"2027629","551 490/1/2/7/48/7/6","Fowlis Wester Stones Lesser Cross- Slab general views & details","Historic Scotland Photographic Library","Item Level","1989",
