"Canmore-download-Sun, 05 May 2024 20:40:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"159502","C 6681","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"159505","C 6685","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"159506","C 6686","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"159507","C 6684","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1788123","SC 1788123","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1788126","SC 1788126","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1788127","SC 1788127","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1788128","SC 1788128","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"2452663","SC 2452663","Broomhill Black Dyke, NT64NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452664","SC 2452664","Broomhill Black Dyke, NT64NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
