"Canmore-download-Sat, 04 May 2024 18:00:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"94190","F 3371/38","View of bridge","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"94192","F 4223/21","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"94201","C 5049","Station: view from E from Platform 1, showing main station buildings and bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"94203","C 5050","Station: view from north east of part of road bridge at south west end of railway station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"94220","C 5046","View from north east of road bridge over railway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"219176","C 35991","General view from west
","-","Item Level","16/8/1994",
"219177","C 35993 CN","General view from west","-","Item Level","16/8/1994",
"257520","G 812476 PO","Cupar, Station Road, Station and Associated Buildings
View from N showing part of awning of main station building and NNE front of bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"377607","SC 377607","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"377608","SC 377608","Station: view from E from Platform 1, showing main station buildings and bridge","-","Item Level","-",
"595558","SC 595558","Cupar, Station Road, Station and Associated Buildings
View from N showing part of awning of main station building and NNE front of bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"596105","MS 749/4194","John R Hume Industrial/CBA cards
Filed under Fife, Cupar parish. Prints attached (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"1087972","DP 032914","Oblique aerial view centred on the footbridge and railway station, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1087973","DP 032915","Oblique aerial view centred on footbridge and railway station, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1087974","DP 032916","Oblique aerial view centred on footbridge and railway station, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1087976","DP 032917","Oblique aerial view centred on the railway station and bridges, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"2511692","SC 2511692","General view from west
","-","Item Level","16/8/1994",
"2511694","SC 2511694","General view from west","-","Item Level","16/8/1994",
"2582294","SC 2582294","View from north east of road bridge over railway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"2582298","SC 2582298","Station: view from north east of part of road bridge at south west end of railway station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
