"Canmore-download-Fri, 19 Apr 2024 22:43:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1527069","551 2430","Papers of Dennis Turner, historian, Surrey, England","Papers of Dennis Turner, historian, Surrey, England","Collection Level","1965",
"1364015","551 112/3/11","Archive from post excavation analysis and reports for excavations at Castle Sween, 1989-1990","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","c. 1992",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972380","551 490/1/3/1/49","Castle Sween, North Knapdale, Arygll and Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"1972384","551 490/1/3/1/50","Castle Sween, North Knapdale, Argyll","Historic Scotland Photographic Library","Sub-Group Level","-",
"399388","PA 43","PHOTOGRAPH ALBUM NO 43: ANCIENT TOMBS ARGYLESHIRE ALBUM
Photograph album containing a survey of the carved grave slabs and ancient monuments of Argyllshire, including Kilmartin, Castle Sween, views of villages, etc. ","General Collection. Photograph Albums.","Batch Level","1870",
"411619","PA 96","Photograph Album No 96: Christian Crosses, Slabs and Stones
","General Collection. Photograph Albums.","Batch Level","c. 1960",
"1972381","551 490/1/3/1/49/1","Sween Castle Argyll General Views","Historic Scotland Photographic Library","Batch Level","-",
"1972382","551 490/1/3/1/49/2","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Batch Level","14/5/1966",
"1972383","551 490/1/3/1/49/3","Sween Castle Argyll Gen Views","Historic Scotland Photographic Library","Batch Level","1/6/1972",
"1972385","551 490/1/3/1/50/1","Castle Sween Gen Views","Historic Scotland Photographic Library","Batch Level","8/1984",
"1972386","551 490/1/3/1/50/2","Castle Sween (CH 2/85)","Historic Scotland Photographic Library","Batch Level","2/1985",
"1338546","PA 187/13","View of nine small photographs variously identified.
The top two images are both unidentified and are an image of a ruined building, left, and a small cottage or farm, right.

The upper-central two images are both identified. The left image is of the ruins of Castle Sween and the surrounding cliff face in North Knapdale. The right image is of the back and gardens of Poltalloch country house, Kilmartin.

The lower-central two images and variously identified. The left image is again a wider view of the ruins of Castle Sween and landscape surroundings in North Knapdale. The right image is an unidentified building, possible a lodge.

The lower three images are unidentified. The left image is of the side of a cottage and the central and right image are portraits of flowers.

PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
"1976560","551 490/1/3/1/50/1/1","Castle Sween Gen Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2125450","551 490/1/3/1/49/3/1","Sween Castle Argyll Gen Views","Historic Scotland Photographic Library","Item Level","1/6/1972",
"2125451","551 490/1/3/1/49/3/2","Sween Castle Argyll Gen Views","Historic Scotland Photographic Library","Item Level","1/6/1972",
"2125452","551 490/1/3/1/49/3/4","Sween Castle Argyll Gen Views","Historic Scotland Photographic Library","Item Level","1/6/1972",
"2125453","551 490/1/3/1/49/3/5","Sween Castle Argyll Gen Views","Historic Scotland Photographic Library","Item Level","1/6/1972",
"2125454","551 490/1/3/1/49/2/1","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125455","551 490/1/3/1/49/2/10","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125456","551 490/1/3/1/49/2/11","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125457","551 490/1/3/1/49/2/2","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125458","551 490/1/3/1/49/2/3","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125459","551 490/1/3/1/49/2/4","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125460","551 490/1/3/1/49/2/5","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125461","551 490/1/3/1/49/2/6","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125462","551 490/1/3/1/49/2/7","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125463","551 490/1/3/1/49/2/8","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125464","551 490/1/3/1/49/2/9","Sween Castle Argyll Buttresses","Historic Scotland Photographic Library","Item Level","14/5/1966",
"2125480","551 490/1/3/1/50/1/6","Castle Sween Gen Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2125481","551 490/1/3/1/49/1/1","Sween Castle Argyll General Views","Historic Scotland Photographic Library","Item Level","-",
"2125482","551 490/1/3/1/49/1/2","Sween Castle Argyll General Views","Historic Scotland Photographic Library","Item Level","-",
"2125483","551 490/1/3/1/49/1/3","Sween Castle Argyll General Views","Historic Scotland Photographic Library","Item Level","-",
"2125489","551 490/1/3/1/49/1/4","Sween Castle Argyll General Views","Historic Scotland Photographic Library","Item Level","-",
"2125490","551 490/1/3/1/49/1/5","Sween Castle Argyll General Views","Historic Scotland Photographic Library","Item Level","-",
"2125491","551 490/1/3/1/49/1/6","Sween Castle Argyll General Views","Historic Scotland Photographic Library","Item Level","-",
"2125492","551 490/1/3/1/49/1/7","Sween Castle Argyll General Views","Historic Scotland Photographic Library","Item Level","-",
"2125500","551 490/1/3/1/50/2/1","Castle Sween (CH 2/85)","Historic Scotland Photographic Library","Item Level","2/1985",
"2125501","551 490/1/3/1/50/2/2","Castle Sween (CH 2/85)","Historic Scotland Photographic Library","Item Level","2/1985",
"2125502","551 490/1/3/1/50/2/3","Castle Sween (CH 2/85)","Historic Scotland Photographic Library","Item Level","2/1985",
"2125503","551 490/1/3/1/50/2/4","Castle Sween (CH 2/85)","Historic Scotland Photographic Library","Item Level","2/1985",
"2125504","551 490/1/3/1/50/2/5","Castle Sween (CH 2/85)","Historic Scotland Photographic Library","Item Level","2/1985",
"2125505","551 490/1/3/1/50/2/6","Castle Sween (CH 2/85)","Historic Scotland Photographic Library","Item Level","2/1985",
"2125506","551 490/1/3/1/50/2/7","Castle Sween (CH 2/85)","Historic Scotland Photographic Library","Item Level","2/1985",
