"Canmore-download-Mon, 06 May 2024 12:03:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"677634","LOR N/18/2","Alterations for Mr Spurway.
Sketch plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"677649","LOR N/18/3","Alterations for Mr Spurway.
Sketch survey plans.  Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1932",
"677652","LOR N/18/4","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1932",
"677670","LOR N/18/5","Alterations for Mr Spurway.
Plans showing alterations including plumbing and lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1933",
"677672","LOR N/18/6","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1933",
"677673","LOR N/18/7","Alterations for Mr Spurway.
Plans showing drainage as existing and with alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1933",
"677675","LOR N/18/8","Alterations for Mr Spurway.
Elevations as existing and showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1932",
"677682","LOR N/18/9","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1933",
"677691","LOR N/18/10","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"677692","LOR N/18/11","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"677695","LOR N/18/12","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1933",
"825584","ELD 82/1","Publication drawing; plan of Nunraw","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1919",
"826735","ELD 82/2","Painted ceiling.","-","Item Level","1958",
"1426395","LOR N/18/1/1","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426404","LOR N/18/1/2","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426405","LOR N/18/1/3","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426406","LOR N/18/1/4","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426407","LOR N/18/1/5","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426418","LOR N/18/1/6","Plans and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1868",
"1426419","LOR N/18/4/7","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426428","LOR N/18/4/8","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426429","LOR N/18/4/9","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426430","LOR N/18/4/10","Alterations for Mr Spurway.
Plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1932",
"1426431","LOR N/18/5/5","Alterations for Mr Spurway.
Plans showing alterations including plumbing and lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426432","LOR N/18/6/1","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426503","LOR N/18/6/2","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426504","LOR N/18/6/3","Alterations for Mr Spurway.
Plans showing alterations including lighting.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426505","LOR N/18/7/7","Alterations for Mr Spurway.
Plans showing drainage as existing and with alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426506","LOR N/18/9/1","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426507","LOR N/18/9/5","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426513","LOR N/18/9/6","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426514","LOR N/18/9/7","Alterations for Mr Spurway.
Elevations and sections showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1933",
"1426515","LOR N/18/10/3","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426523","LOR N/18/10/6","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426524","LOR N/18/10/7","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426528","LOR N/18/10/13","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426529","LOR N/18/10/14","Alterations for Mr Spurway.
Survey sketches and details of doors, windows and mens' wardrobes.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426535","LOR N/18/11/2","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426553","LOR N/18/11/4","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426554","LOR N/18/11/6","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426555","LOR N/18/11/9","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426556","LOR N/18/11/10","Alterations for Mr Spurway.
Details of new bathroom including windows.  Survey plan, survey section and details of lavatory in South West turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1932",
"1426557","LOR N/18/12/1","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426573","LOR N/18/12/2","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426578","LOR N/18/12/3","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426579","LOR N/18/12/4","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1426580","LOR N/18/12/8","Alterations for Mr Spurway.
Sketch surveys and details of fireplaces.  Plan and section of cesspool.  Details of steel fender.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1933",
"1881109","AL 35/53/4","Perspective view of Nunraw Castle inscribed 'Nunraw Castle'.","Neil Hynd","Item Level","1885",
