"Canmore-download-Thu, 02 May 2024 15:05:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1681303","551 207/5/4","Drawings for Tyninghame Chapel","Papers of Alexander Hunter Crawford, architect, Edinburgh, Scotland","Sub-Group Level","c. 1900",
"1975461","551 490/3/15/31","St Baldred's Church, Tyninghame, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"463755","MS 1030/11","Folder of photographs and research notes on East Lothian gravestones.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"1430448","551 452/7/21/2","Views of the 'chapel'.","Scott Cooper","Batch Level","1994",
"1975462","551 490/3/15/31/1","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Batch Level","13/7/1972",
"1975463","551 490/3/15/31/2","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Batch Level","13/7/1972",
"1975464","551 490/3/15/31/3","Tyninghame Church Details (Mr Cruden)","Historic Scotland Photographic Library","Batch Level","1948",
"160511","EL 3907","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160512","EL 4650 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"160513","EL 4655 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"160514","EL 6734","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"160515","EL 6735","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"160516","EL 6736","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"160517","EL 6737","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"160518","EL 6738","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"160519","EL 6739","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"160520","EL 6740","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"382359","C 29815 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382360","C 29816 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382361","C 29817 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"450725","SC 450725","Aerial view.","-","Item Level","-",
"453117","E 83457 S","Sketches of arch in nave of Airth Old Parish Church, and Norman arch in St Baldred's Church.","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"620542","D 5926 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's Church, the sundial and gardens and the clock tower court, taken from the S.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620549","D 5927 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's Church, the sundial and gardens, and the clock tower court, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620689","D 5928 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the clock tower court and the obelisk, taken from ENE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620692","D 5929 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church and the stables and dairy, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620697","D 5930 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens, and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620702","D 5931 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens, and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620710","D 5932 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from WSW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620722","D 5934 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620727","D 5935 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620730","D 5936 CN","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"810651","EL 4509 CS","General view.","-","Item Level","-",
"825516","B 4036/7","View of 15th century effigy of female figure in the churchyard of St Baldred's Parish Church, Tyninghame.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"825519","B 40078","Detail of carving on archway.","-","Item Level","c. 1950",
"825582","EL 3707 PO","View from SW.","Clapperton Studios","Item Level","1955",
"825583","EL 3699 PO","View from W.","Clapperton Studios","Item Level","1955",
"825585","B 40083","View from NW.","-","Item Level","c. 1950",
"825588","B 40076","View from NW.","-","Item Level","c. 1950",
"825593","B 40074","Detail of wall remains.","-","Item Level","-",
"825615","B 40081","View from W.","-","Item Level","c. 1950",
"825616","B 40079","View from W.","-","Item Level","c. 1950",
"825617","B 40082","Detail of carved archway.","-","Item Level","c. 1950",
"825618","B 40084","Detail of carved archway.","-","Item Level","c. 1950",
"825619","B 40077","Detail of carving.","-","Item Level","c. 1950",
"825631","B 4036/6","View of carved plaque commemorating George, Lord Binning, in the churchyard of St Baldred's Parish Church, Tyninghame.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"825632","B 40080","Detail of capital.","-","Item Level","c. 1950",
"825658","G 90845 PO","Copy of historic photograph showing view from E.","-","Item Level","1875",
"825999","EL 179","General view of arch.","-","Item Level","-",
"826000","EL 180","General view of tomb and effigy.","-","Item Level","-",
"826001","ELD 102/3","Plan of St Baldred's Church, Tyninghame.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1913",
"826114","ELD 102/1","Sketch view of the chancel of Tyningham parish kirk, from the SW.","-","Item Level","1897",
"826116","ELD 102/2","Sketch view of apse.","-","Item Level","1897",
"826119","A 60438","Detail of coat of arms.","-","Item Level","-",
"826121","A 60439","Detail of coat of arms.","-","Item Level","-",
"826122","A 60440","View of excavation.","-","Item Level","-",
"826123","A 60441","View of excavation.","-","Item Level","-",
"826124","A 60442","View of choir from NE.","-","Item Level","-",
"826125","A 60443","View of repairs to choir.","-","Item Level","-",
"826127","A 60444","View of choir from NE.","-","Item Level","-",
"826128","A 60445","View of excavation.","-","Item Level","-",
"826130","A 60446","View of excavation.","-","Item Level","-",
"826131","A 60447","View of arch of apse.","-","Item Level","-",
"826132","A 60448","Detail of coat of arms.","-","Item Level","-",
"826133","A 60449","View of renovation of E end.","-","Item Level","-",
"826134","A 60450","View of choir from NE.","-","Item Level","-",
"826135","A 60451","View of excavation.","-","Item Level","-",
"835484","G 91180 S","Photographic copy of perspective sketch view.","General Collection. Glass Lantern Slides","Item Level","-",
"1089361","SC 1089361","Digital copy of sketch view of the chancel of Tyningham parish kirk, from the SW.","-","Item Level","1897",
"1128531","SC 1128531","Tyninghame Church, arch of apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1128537","SC 1128537","General view of tomb and effigy.","-","Item Level","-",
"1224206","SC 1224206","Detail of coat of arms.","-","Item Level","-",
"1224207","SC 1224207","Detail of coat of arms.","-","Item Level","-",
"1224208","SC 1224208","View of excavation.","-","Item Level","-",
"1224209","SC 1224209","View of excavation.","-","Item Level","-",
"1224210","SC 1224210","View of choir from SW.","-","Item Level","-",
"1224211","SC 1224211","View of repairs to choir.","-","Item Level","-",
"1224212","SC 1224212","View of choir from SW.","-","Item Level","-",
"1224213","SC 1224213","View of excavation.","-","Item Level","-",
"1224219","SC 1224219","View of excavation.","-","Item Level","-",
"1224220","SC 1224220","View of arch of apse.","-","Item Level","-",
"1224221","SC 1224221","Detail of coat of arms.","-","Item Level","-",
"1234544","SC 1234544","Plan of St Baldred's Church, Tyninghame.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1309209","SC 1309209","Sketches of arch in nave of Airth Old Parish Church, and Norman arch in St Baldred's Church.","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"1318217","SC 1318217","Photographic copy of perspective sketch view.","General Collection. Glass Lantern Slides","Item Level","-",
"1566810","MS 7952","Report: 'Baldred of the Bass and Tyninghame'","General Collection","Item Level","11/2009",
"1590119","E 77151","View of the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590120","E 77152","View of the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590121","E 77153","Detail of the carved capitals of the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590123","E 77154","Detail of the carved capitals of the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590124","E 77155","View eastwards along the nave of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590125","E 77156","View eastwards through the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590127","E 77157","View of the left-hand niche in the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590128","E 77158","Detail of the carved capitals on the left-hand side of the arch between the chancel and apse of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590129","E 77159","Detail of the carved capitals on the left-hand side of the arch between the chancel and apse of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590131","E 77160","Detail of the carved column on the left-hand side of the apse of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590133","E 77161","Detail of the carved column on the left-hand side of the apse of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590134","E 77162","View of the wall tomb and effigy in the chancel of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590135","E 77163","View from the north-east into the chancel of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590280","SC 1590280","View of the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590281","SC 1590281","View of the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590282","SC 1590282","Detail of the carved capitals of the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590283","SC 1590283","Detail of the carved capitals of the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590284","SC 1590284","View eastwards along the nave of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590285","SC 1590285","View eastwards through the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590286","SC 1590286","View of the left-hand niche in the chancel arch of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590287","SC 1590287","Detail of the carved capitals on the left-hand side of the arch between the chancel and apse of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590288","SC 1590288","Detail of the carved capitals on the left-hand side of the arch between the chancel and apse of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590289","SC 1590289","Detail of the carved column on the left-hand side of the apse of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590290","SC 1590290","Detail of the carved column on the left-hand side of the apse of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590291","SC 1590291","View of the wall tomb and effigy in the chancel of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1590292","SC 1590292","View from the north-east into the chancel of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1595927","E 77164","View into the chancel of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1595939","SC 1595939","View into the chancel of the medieval church at Tyninghame.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1681076","SC 1681076","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681077","SC 1681077","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681078","SC 1681078","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681126","SC 1681126","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's Church, the sundial and gardens and the clock tower court, taken from the S.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681127","SC 1681127","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's Church, the sundial and gardens, and the clock tower court, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681128","SC 1681128","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the clock tower court and the obelisk, taken from ENE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681129","SC 1681129","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church and the stables and dairy, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681130","SC 1681130","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens, and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681131","SC 1681131","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens, and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681132","SC 1681132","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from WSW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681134","SC 1681134","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681135","SC 1681135","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681136","SC 1681136","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681177","SC 1681177","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1681238","SC 1681238","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681239","SC 1681239","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681240","SC 1681240","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681241","SC 1681241","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681242","SC 1681242","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681243","SC 1681243","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681244","SC 1681244","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1780032","EL 6734/A","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1780371","SC 1780371","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1935053","SC 1935053","View from W.","Clapperton Studios","Item Level","1955",
"1935054","SC 1935054","View from SW.","Clapperton Studios","Item Level","1955",
"2068557","551 490/3/15/31/1/1","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068558","551 490/3/15/31/1/10","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068559","551 490/3/15/31/1/11","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068560","551 490/3/15/31/1/12","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068561","551 490/3/15/31/1/13","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068562","551 490/3/15/31/1/14","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068563","551 490/3/15/31/1/15","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068564","551 490/3/15/31/1/16","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068565","551 490/3/15/31/1/17","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068566","551 490/3/15/31/1/18","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068567","551 490/3/15/31/1/19","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068568","551 490/3/15/31/1/2","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068569","551 490/3/15/31/1/20","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068570","551 490/3/15/31/1/21","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068571","551 490/3/15/31/1/22","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068572","551 490/3/15/31/1/23","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068573","551 490/3/15/31/1/3","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068574","551 490/3/15/31/1/4","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068575","551 490/3/15/31/1/5","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068576","551 490/3/15/31/1/6","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068577","551 490/3/15/31/1/7","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068578","551 490/3/15/31/1/8","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068579","551 490/3/15/31/1/9","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068580","SC 2068580","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068581","SC 2068581","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068582","SC 2068582","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068583","SC 2068583","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068584","SC 2068584","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068585","SC 2068585","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068586","SC 2068586","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068587","SC 2068587","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068588","SC 2068588","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068589","SC 2068589","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068590","SC 2068590","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068591","SC 2068591","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068592","SC 2068592","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068593","SC 2068593","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068594","SC 2068594","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068595","SC 2068595","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068596","SC 2068596","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068597","SC 2068597","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068598","SC 2068598","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068599","SC 2068599","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068600","SC 2068600","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068601","SC 2068601","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068602","SC 2068602","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068603","551 490/3/15/31/2/1","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068604","551 490/3/15/31/2/10","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068605","551 490/3/15/31/2/11","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068606","551 490/3/15/31/2/12","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068607","551 490/3/15/31/2/13","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068608","551 490/3/15/31/2/14","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068609","551 490/3/15/31/2/15","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068610","551 490/3/15/31/2/16","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068611","551 490/3/15/31/2/17","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068612","551 490/3/15/31/2/18","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068613","551 490/3/15/31/2/19","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068614","551 490/3/15/31/2/2","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068615","551 490/3/15/31/2/20","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068616","551 490/3/15/31/2/21","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068617","551 490/3/15/31/2/22","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068618","551 490/3/15/31/2/23","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068619","551 490/3/15/31/2/24","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068620","551 490/3/15/31/2/25","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068621","551 490/3/15/31/2/26","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068622","551 490/3/15/31/2/27","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068623","551 490/3/15/31/2/28","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068624","551 490/3/15/31/2/29","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068625","551 490/3/15/31/2/3","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068626","551 490/3/15/31/2/4","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068627","551 490/3/15/31/2/5","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068628","551 490/3/15/31/2/6","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068629","551 490/3/15/31/2/7","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068630","551 490/3/15/31/2/8","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
"2068631","551 490/3/15/31/2/9","St Baldreds Kirk, Tyninghame Hse, E. Lothian.  Gen Views and Details","Historic Scotland Photographic Library","Item Level","13/7/1972",
