"Canmore-download-Fri, 07 Jun 2024 22:06:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1529241","MS 152/2","Specifications relating to architectural work by William Notman 1850 to 1877","William Notman","Batch Level","1850",
"186249","C 10115","Aerial view showing Abbeyhill and Meadowbank Sports Centre","RCAHMS Aerial Photography","Item Level","1993",
"186251","C 10116","Aerial view of Abbeyhill and Meadowbank Sports Centre","RCAHMS Aerial Photography","Item Level","1993",
"203669","B 71013","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"203670","B 71015","Oblique aerial view of Easter Road, showing Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1991",
"203692","B 71014","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"203698","B 71016","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"203699","B 71017","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"226560","B 85317 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"226561","B 85318 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"385872","DC 6435","Plan of proposed new railing off Regent Road, insc: 'N. B. Ry.  Abbeyhill Extension Contract' and '31 Oct 1894  Cunningham Blyth and Westland'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","31/10/1894",
"385874","DC 6436","Elevation of railings and retaining wall, insc: 'North British Railway.  Abbeyhill Extension.  Railing along Retaining Wall Regent Gardens' and 'Edinr 31 Oct 1895  Cunningham Blyth and Westland'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","31/10/1895",
"438983","SC 438983","Scanned image of Oblique aerial view of Easter Road, showing Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1991",
"704385","GHT PP/144/A/1","Plan and sections of ground to the South East of Calton Hill.
Titled: 'Plan and Sections of Ground on the Calton Hill'.
Insc: 'No 17 Calton Hill'.
Dated: 'Edinr 16th April  1836'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","16/4/1836",
"704386","GHT PP/144/B/1","Sections of ground to the South East of Calton Hill.
Titled: 'Sections of Ground, Calton Hill'.
Insc: 'No 17 Calton Hill'.
Dated: 'Edinr 16th April  1836'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","16/4/1836",
"704388","GHT PP/144/C/1","Sections of ground to the South East of Calton Hill.
Titled: 'Sections of Ground Calton Hill'.
Insc: 'No 17 Calton Hill'.
Dated: 'Edinr 16th April  1836'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","16/4/1836",
"704390","GHT PP/144/D/1","Page of notes giving measurements of cutting to be done for the Governors of George Heriot's Hospital on Calton Hill.
Dated: 'March or May 1836'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","3/1836",
"704392","GHT PP/144/D/2","Draft scroll of specifications of cutting and banking to be done for the Governors of George Heriot's Hospital on ground to the South of Regent Road and opposite Regent Terrace.
Dated: '15th April 1836'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","15/4/1836",
"704394","GHT PP/144/D/3","Scroll of specifications of cutting and banking to be done for the Governors of George Heriot's Hospital on ground to the South of Regent Road and opposite Regent Terrace.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1836",
"740336","GHT PP/193/A/1","Site plan showing London Road, Abbey Hill and location of proposed tunnel including section with details of levels.
Title: ' NORTH BRITISH RAILWAY  PLAN  of the ground proposed to be taken of the property of the   GOVERNORS OF GEORGE HERIOT'S HOSPITAL for this railway  1844'.
Insc: 'This is the plan  referred to in the Disposition granted by the Governor's of George Heriot's Hospital to the North British Railway Company dated the 12th Dec 1844  two copies being signed one for each party  Adam Black Lord Provost'.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1844",
"740412","GHT PP/193/B/1","Sketch plan of ground at Abbeyhill.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1844",
"743882","GHT PL/6/A/1","Street and block plan including Old Easter Road and Regent Road.
Title: 'Plan of Ground  Quarryholes  Abbey Hill  1857'.
Insc: '12 Royal Exchange'.
Dated: 'August 24th 1857'.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","24/8/1857",
"744653","GHT PL/38/A/1","Site plan showing layout of feus including description of contents.
Title: 'Plan of Portions  of  Feus Baron Norton's  adjoining  Easter Road'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1840",
"751181","GHT PL/257/A/1","Site plan.
Title: 'COPY  PLAN of Feuing Ground at Tronside  ABBEYHILL  THE PROPERTY OF ALEXANDER STUART ESQUIRE  Surveyed by Marsh, Leslie  16th August 1837'.
Insc: 'Heriot Trust Offices  Edinburgh'.
Dated: 'December 1924'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","12/1924",
"751185","GHT PL/257/B/1","Ordnance Survey map of Edinburgh dated 1874 showing Holyrood Palaces and grounds highlighted by colour wash.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1874",
"751186","GHT PL/257/B/2","Ordnance Survey map of Edinburgh dated 1874 showing Holyrood Palaces and grounds highlighted by colour wash.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1874",
"1676962","SC 1676962","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676963","SC 1676963","Oblique aerial view of Easter Road, showing Eastern Cemetery and Albion Road, Easter Road Stadium","RCAHMS Aerial Photography","Item Level","1991",
"1676964","SC 1676964","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676965","SC 1676965","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1678999","SC 1678999","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1679013","SC 1679013","Aerial view showing Abbeyhill and Meadowbank Sports Centre","RCAHMS Aerial Photography","Item Level","1993",
"1679014","SC 1679014","Aerial view of Abbeyhill and Meadowbank Sports Centre","RCAHMS Aerial Photography","Item Level","1993",
"2704329","SC 2704329","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
