"Canmore-download-Thu, 02 May 2024 06:18:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1092298","DP 034989","Oblique aerial view centred on the viaduct, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2007",
"1092299","DP 034990","Oblique aerial view centred on the viaduct, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","31/8/2007",
"1505397","SC 1505397","Oblique view from NNE of E side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505398","SC 1505398","Oblique view from NNW of W side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505399","SC 1505399","Oblique view from NNW of W side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505400","SC 1505400","Oblique view from NNW of W side of bridge during re-furbishment, with human figure for scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505401","SC 1505401","Bilston Viaduct
View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505402","SC 1505402","Bilston Viaduct
View from N along the deck.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505403","SC 1505403","View from N along the deck.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505404","SC 1505404","Detail of lattice parapet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505405","SC 1505405","Detail of the lattice parapet and deck.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505406","SC 1505406","Detail of cast-iron main bearing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505407","SC 1505407","Detail of cast-iron main bearing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505408","SC 1505408","Detail of upper bearing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505409","SC 1505409","Detail of upper bearing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1505420","SC 1505420","Oblique view from NNW of W side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"1734298","SC 1734298","Oblique aerial view of Bilston Viaduct centred on the railway viaduct, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/3/1998",
"1734299","SC 1734299","Oblique aerial view of Bilston Viaduct centred on the railway viaduct, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/3/1998",
"1734300","SC 1734300","Oblique aerial view of Bilston Viaduct centred on the railway viaduct, taken from the NNW.","RCAHMS Aerial Photography","Item Level","2/3/1998",
"1734301","SC 1734301","Oblique aerial view of Bilston Viaduct centred on the railway viaduct, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/3/1998",
"1734302","SC 1734302","Oblique aerial view of Bilston Viaduct centred on the railway viaduct, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/3/1998",
"2590006","SC 2590006","Oblique view from NNEof E side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590007","SC 2590007","Oblique view from NNE of E side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590008","SC 2590008","Oblique view from NNW of W side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590009","SC 2590009","Oblique view from NNW of W side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590010","SC 2590010","Oblique view from NNW of W side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590011","SC 2590011","Oblique view from NNW of W side of bridge during re-furbishment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590012","SC 2590012","Oblique view from NNW of W side of bridge during re-furbishment, with human figure for scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590013","SC 2590013","Oblique view from NNW of W side of bridge during re-furbishment, with human figure for scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590014","SC 2590014","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590015","SC 2590015","Bilston Viaduct
View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590016","SC 2590016","Bilston Viaduct
View from N along the deck.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590017","SC 2590017","View from N along the deck.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590018","SC 2590018","Detail of lattice parapet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590019","SC 2590019","Detail of lattice parapet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590020","SC 2590020","Detail of cast-iron main bearing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590021","SC 2590021","Detail of cast-iron main bearing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590022","SC 2590022","Detail of upper bearing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
"2590023","SC 2590023","Detail of upper bearing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2/1999",
