"Canmore-download-Tue, 23 Apr 2024 11:22:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"624578","SC 624578","Dirleton Castle, oblique aerial view, taken from the WSW. The cropmark of a possible building is visible on Dirleton Village Green in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"798559","SC 798559","Digital image of C 29811 CN","RCAHMS Aerial Photography","Item Level","1994",
"798560","SC 798560","Digital image of C 29808","RCAHMS Aerial Photography","Item Level","1994",
"798561","SC 798561","Digital image of C 29807","RCAHMS Aerial Photography","Item Level","1994",
"798563","SC 798563","Dirleton Castle
Digital image of B 40017","-","Item Level","c. 1950",
"798565","SC 798565","Dirleton Castle. Ground floor and basement plans.
Digital image of ELD 34/16","-","Item Level","1919",
"798875","SC 798875","General view from South-West.
Digital image of G 90063 PO","William Notman","Item Level","c. 1890",
"1031173","SC 1031173","Oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1038708","SC 1038708","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1112553","DP 041987","Oblique aerial view centred on the village with the castle adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112554","DP 041988","Oblique aerial view centred on the village with the castle adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112555","DP 041989","Oblique aerial view centred on the village (E end) with the castle adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112556","DP 041990","Oblique aerial view centred on the village with the castle adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112557","DP 041991","General oblique aerial view centred on the village with the castle adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112558","DP 041992","General oblique aerial view centred on the village with the castle adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112559","DP 041993","General oblique aerial view centred on the village with the castle adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112560","DP 041994","General oblique aerial view centred on the village with the castle adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112571","DP 042005","Oblique aerial view centred on the castle with the garden adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112572","DP 042006","Oblique aerial view centred on the castle with the garden adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112573","DP 042007","Oblique aerial view centred on the castle with the garden adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112574","DP 042008","Oblique aerial view centred on the castle with the garden adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112575","DP 042009","Oblique aerial view centred on the castle with the garden adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112576","DP 042010","Oblique aerial view centred on Dirleton Castle with the garden adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112577","DP 042011","Oblique aerial view centred on the castle with the garden adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1113844","SC 1113844","View of drawbridge and entrance from S.","-","Item Level","2/1923",
"1113845","SC 1113845","View of drawbridge, entrance and SW tower from SE.","-","Item Level","2/1923",
"1113846","SC 1113846","View of SE tower covered in ivy.","-","Item Level","2/1923",
"1113847","SC 1113847","View of upper storey covered in ivy from SE.","-","Item Level","2/1923",
"1113848","SC 1113848","View of S tower from moat.","-","Item Level","2/1923",
"1126919","SC 1126919","View from SE.","-","Item Level","-",
"1126920","SC 1126920","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1126921","SC 1126921","Entrance from interior.","-","Item Level","-",
"1126952","SC 1126952","Interior.
View from courtyard.","-","Item Level","-",
"1126953","SC 1126953","Interior.
View of abutments","-","Item Level","-",
"1126954","SC 1126954","Interior.
View of apartment.","-","Item Level","-",
"1126977","SC 1126977","Interior.
View of bakehouse.","-","Item Level","-",
"1126978","SC 1126978","
General view from SW.","-","Item Level","-",
"1126979","SC 1126979","Interior.
Detail showing buffet.","-","Item Level","-",
"1126980","SC 1126980","View of donjon from SE.","-","Item Level","-",
"1145069","DP 060406","Drawing of gatehouse, Dirleton Castle, by Alexander Archer, 1835.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1835",
"1145070","DP 060407","View from NE.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1835",
"1145071","DP 060408","View from NE.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1835",
"1164603","SC 1164603","View of new entrance from S.","Brian C Clayton","Item Level","-",
"1164605","SC 1164605","Historic photograph.
View of entrance from SW.","-","Item Level","1928",
"1164608","SC 1164608","View of entrance from S.","Brian C Clayton","Item Level","1928",
"1206203","SC 1206203","Interior.
View of bakehouse.","-","Item Level","2/1923",
"1206204","SC 1206204","Interior.
View of fireplace.","-","Item Level","2/1923",
"1206205","SC 1206205","Dirleton Castle. View of fireplace in South West tower.","-","Item Level","2/1923",
"1206206","SC 1206206","Interior.
View of doorway in courtyard.","-","Item Level","2/1923",
"1206207","SC 1206207","View of stairway.","-","Item Level","2/1923",
"1206208","SC 1206208","Detail of SW tower.","-","Item Level","2/1923",
"1206209","SC 1206209","Interior.
View of lancet shaped windows.","-","Item Level","2/1923",
"1206210","SC 1206210","Interior.
View of vaulted ceiling in tower.","-","Item Level","2/1923",
"1206211","SC 1206211","View of draw bridge.","-","Item Level","2/1923",
"1206212","SC 1206212","View of chamber in SW corner of courtyard.","-","Item Level","2/1923",
"1206213","SC 1206213","View from E.","-","Item Level","2/1923",
"1206215","SC 1206215","View of SW range covered with ivy.","-","Item Level","2/1923",
"1206216","SC 1206216","View of castle gable ruins covered in ivy.","-","Item Level","2/1923",
"1206217","SC 1206217","View of steps leading up to courtyard on W side.","-","Item Level","2/1923",
"1206218","SC 1206218","View of bakehouse.","-","Item Level","2/1923",
"1206219","SC 1206219","Interior.
View of ruins.","-","Item Level","2/1923",
"1206220","SC 1206220","View of SW tower, drawbridge and corbels from SW.","-","Item Level","2/1923",
"1206221","SC 1206221","View of remains of enclosing wall.","-","Item Level","2/1923",
"1206222","SC 1206222","View of chimney covered in ivy.","-","Item Level","2/1923",
"1206225","SC 1206225","Interior.
View of elaborately carved fireplace.","-","Item Level","9/1924",
"1206226","SC 1206226","Detail of collapsed part of wall.","-","Item Level","9/1924",
"1206227","SC 1206227","Detail of collapsed walls and rubble.","-","Item Level","9/1924",
"1206228","SC 1206228","View of bakery.","-","Item Level","5/9/1925",
"1206229","SC 1206229","View of repairs to drawbridge entrance.","-","Item Level","5/9/1925",
"1206230","SC 1206230","View of repairs to entrance and SW tower.","-","Item Level","5/9/1925",
"1206231","SC 1206231","View of repairs to entrance and SW tower.","-","Item Level","5/9/1925",
"1206232","SC 1206232","View of elaborately carved ambry.","-","Item Level","5/9/1925",
"1206233","SC 1206233","View of elaborately carved ambry.","-","Item Level","5/9/1925",
"1206245","SC 1206245","View of inner courtyard.","-","Item Level","6/1927",
"1206246","SC 1206246","Detail showing inner brace supporting wall.","-","Item Level","6/1927",
"1206247","SC 1206247","View of wooden walkway.","-","Item Level","6/1927",
"1206248","SC 1206248","Detail showing new type of pointing.","-","Item Level","6/1927",
"1206249","SC 1206249","View from S of wall and drawbridge.","-","Item Level","2/1930",
"1206250","SC 1206250","View from SW of drawbridge and moat.","-","Item Level","2/1930",
"1206251","SC 1206251","View from SE of drawbridge and moat.","-","Item Level","2/1930",
"1206252","SC 1206252","View of moat and remains of piers.","-","Item Level","2/1930",
"1206253","SC 1206253","View from S.","-","Item Level","2/1930",
"1206254","SC 1206254","View of remains of wall.","-","Item Level","2/1930",
"1206255","SC 1206255","View of steps leading up to courtyard.","-","Item Level","2/1930",
"1206256","SC 1206256","View of steps leading up to courtyard.","-","Item Level","2/1930",
"1206257","SC 1206257","View of construction of wooden bridge across moat.","-","Item Level","2/1930",
"1206258","SC 1206258","Detail of steps to courtyard.","-","Item Level","2/1930",
"1206259","SC 1206259","View of wooden steps to E range.","-","Item Level","2/1930",
"1206260","SC 1206260","View showing construction of wooden drawbridge.","-","Item Level","2/1930",
"1206261","SC 1206261","View from entrance looking out over bridge.","-","Item Level","2/1930",
"1206264","SC 1206264","Bridge","-","Item Level","-",
"1206266","SC 1206266","-","-","Item Level","-",
"1206275","SC 1206275","View from SW along bridge to entrance.","-","Item Level","2/1930",
"1206276","SC 1206276","General view from SW.","-","Item Level","11/7/1951",
"1206279","SC 1206279","Interior.
View of stairway entrance.","-","Item Level","11/7/1951",
"1206283","SC 1206283","View of wooden steps to E range.","-","Item Level","11/7/1951",
"1206285","SC 1206285","East Lothian, Dirleton Castle. View of SW tower and bridge from SW.","-","Item Level","6/3/1939",
"1206286","SC 1206286","View of SW tower and bridge from SW.","-","Item Level","6/3/1939",
"1206290","SC 1206290","View of SW tower and bridge from SW.","-","Item Level","6/3/1939",
"1206295","SC 1206295","View of SW tower and bridge from SW.","-","Item Level","6/3/1939",
"1206296","SC 1206296","Detail of bridge and SW tower from SE.","-","Item Level","6/3/1939",
"1206297","SC 1206297","Detail of bridge and SW tower from SE.","-","Item Level","6/3/1939",
"1206298","SC 1206298","View from steps leading to courtyard.","-","Item Level","6/3/1939",
"1206299","SC 1206299","View from steps leading to courtyard.","-","Item Level","6/3/1939",
"1206300","SC 1206300","View from steps leading to courtyard.","-","Item Level","6/3/1939",
"1206629","SC 1206629","Interior.
View of entrance.","-","Item Level","6/3/1939",
"1206630","SC 1206630","Interior.
View of fireplace in SW tower.","-","Item Level","6/3/1939",
"1206633","SC 1206633","Interior.
View of ambry carved in Lord's room.","-","Item Level","6/3/1939",
"1206869","SC 1206869","View of S front from SW.","-","Item Level","6/10/1949",
"1206870","SC 1206870","View from W.","-","Item Level","6/10/1949",
"1206871","SC 1206871","View along drawbridge to entrance.","-","Item Level","6/10/1949",
"1206884","SC 1206884","Photographic copy of plan.","-","Item Level","6/1940",
"1206885","SC 1206885","Photographic copy of plan.","-","Item Level","6/1940",
"1206888","SC 1206888","View of SW tower.","-","Item Level","6/10/1949",
"1232999","DP 097907","Engraving of elaborate fireplace at Dirleton Castle.
Titled 'Canopied seat at Dirleton Castle.' [Billings 1845-52.]","General Collection","Item Level","c. 1850",
"1316606","SC 1316606","Detail.","General Collection. Glass Lantern Slides","Item Level","-",
"1316607","SC 1316607","General view from S.","General Collection. Glass Lantern Slides","Item Level","-",
"1316608","SC 1316608","View of entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"1316609","SC 1316609","View of entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"1434573","DP 193921","Oblique aerial view of the cropmarks of the field boundaries with Castle Mains Farm and Dirleton castle beyond, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2014",
"1434574","DP 193922","Oblique aerial view of the cropmarks of the field boundaries with Castle Mains Farm and Dirleton castle beyond, looking SW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2014",
"1461136","DP 203585","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1840",
"1461137","DP 203586","Drawing of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"1461138","DP 203587","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"1461139","DP 203588","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"1461140","DP 203589","Drawing of fireplace at Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"1461141","DP 203590","Drawing of gun loop at Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1461142","DP 203591","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"1461143","DP 203592","Drawing of gun loop at Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1461144","DP 203593","Drawing of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"1461145","DP 203594","Watercolour of interior of Dirleton Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1487889","DP 220895","View of doorways in courtyard, Dirleton Castle","General Collection. Photograph Albums.","Item Level","c. 1855",
"1522479","SC 1522479","Engraving showing distant view of Dirleton Castle, with Berwick Law, Bass Rock and cows.","General Collection","Item Level","c. 1800",
"1522480","SC 1522480","Engraving showing Dirleton Castle from East.
","General Collection","Item Level","c. 1790",
"1567103","DP 253436","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567104","DP 253437","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567107","DP 253440","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567110","DP 253443","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567111","DP 253444","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567112","DP 253445","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567117","DP 253450","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567118","DP 253451","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567123","DP 253456","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567126","DP 253459","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567127","DP 253460","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567128","DP 253461","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567130","DP 253463","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567131","DP 253464","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567132","DP 253465","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1576652","DP 258802","View of Dirleton Castle.","General Collection","Item Level","c. 1930",
"1576653","DP 258803","View of Dirleton Castle.","General Collection","Item Level","c. 1930",
"1644400","SC 1644400","General view.","List C Survey","Item Level","1975",
"1644407","SC 1644407","View from NE.","List C Survey","Item Level","1975",
"1679853","SC 1679853","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1985",
"1679854","SC 1679854","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1985",
"1679864","SC 1679864","Oblique aerial view of castle and surrounding area.","RCAHMS Aerial Photography","Item Level","1985",
"1679865","SC 1679865","Oblique aerial view of castle and surrounding area.","RCAHMS Aerial Photography","Item Level","1985",
"1679866","SC 1679866","Oblique aerial view of castle and surrounding area.","RCAHMS Aerial Photography","Item Level","1985",
"1679918","SC 1679918","Oblique aerial view of Dirleton village (NT58SW 52) taken from the E along the route of the public road B1345, and including Dirleton castle, dovecot and tower (NT58SW 1).","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679919","SC 1679919","Oblique aerial view of Dirleton village (NT58SW 52) taken from the E along the route of the public road B1345, and including Dirleton castle, dovecot and tower (NT58SW 1).","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679920","SC 1679920","Oblique aerial view of Dirleton village (NT58SW 52) taken from the NE, and including Dirleton castle, dovecot and tower (NT58SW 1).","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679921","SC 1679921","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679922","SC 1679922","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/4/1994",
"1679923","SC 1679923","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679924","SC 1679924","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679925","SC 1679925","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679926","SC 1679926","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679927","SC 1679927","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679928","SC 1679928","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679929","SC 1679929","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1679933","SC 1679933","Dirleton Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679934","SC 1679934","Dirleton Castle, oblique aerial view, taken from the N. The cropmark of a possible building is visible on Dirleton Village Green in the foreground.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679935","SC 1679935","Dirleton Castle, oblique aerial view, taken from the NNW. The cropmark of a possible building is visible on Dirleton Village Green in the foreground.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679936","SC 1679936","Dirleton Castle, oblique aerial view, taken from the WNW. The cropmark of a possible building is visible on Dirleton Village Green in the foreground.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679937","SC 1679937","Dirleton Castle, oblique aerial view, taken from the WSW. The cropmark of a possible building is visible on Dirleton Village Green in the foreground.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679938","SC 1679938","Dirleton Castle, oblique aerial view, taken from the WSW. The cropmark of a possible building is visible on Dirleton Village Green in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679939","SC 1679939","Dirleton Castle, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679940","SC 1679940","Dirleton Castle, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679941","SC 1679941","Dirleton Castle, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679942","SC 1679942","Oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679943","SC 1679943","Dirleton Castle, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1679944","SC 1679944","Dirleton Castle, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"1680049","SC 1680049","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1680050","SC 1680050","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1680051","SC 1680051","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1680093","SC 1680093","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680094","SC 1680094","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680095","SC 1680095","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680096","SC 1680096","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680097","SC 1680097","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680098","SC 1680098","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680099","SC 1680099","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680104","SC 1680104","Aerial view.","John Dewar","Item Level","-",
"1680105","SC 1680105","Aerial view.","John Dewar","Item Level","-",
"1680106","SC 1680106","Aerial view.","-","Item Level","-",
"1746027","SC 1746027","Oblique aerial view centred on the remains of the castle, taken from the NW","RCAHMS Aerial Photography","Item Level","18/6/1999",
"1746028","SC 1746028","Oblique aerial view centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"1746029","SC 1746029","Oblique aerial view centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"1746030","SC 1746030","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"1746031","SC 1746031","Oblique aerial view centred on the remains of the castle, taken from the E.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"1746032","SC 1746032","Oblique aerial view centred on the remains of the castle, taken from the E.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"1842817","DP 306179","Drawing of Dirleton Castle inscribed 'Dirleton Castle, Archerfield 28 Sept 1838'.","Arthur Forbes","Item Level","28/9/1837",
"1842818","DP 306180","Drawing of Dirleton Castle inscribed 'Dirleton Castle'","Arthur Forbes","Item Level","1837",
"1842822","DP 306184","Drawing of Dirleton Castle inscribed 'Dirleton 1838'.","Arthur Forbes","Item Level","1838",
"1889996","DP 312697","Perspective view of Dirleton Castle.","Neil Hynd","Item Level","1880",
"1937180","DP 318227","Inked section drawing of castle with annotations","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"2112253","SC 2112253","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112254","SC 2112254","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112255","SC 2112255","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112256","SC 2112256","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112270","SC 2112270","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112271","SC 2112271","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112272","SC 2112272","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112273","SC 2112273","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112279","SC 2112279","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112280","SC 2112280","Dirleton Castle","Historic Scotland Photographic Library","Item Level","10/8/1962",
"2112290","SC 2112290","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112291","SC 2112291","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112292","SC 2112292","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112293","SC 2112293","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112294","SC 2112294","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112295","SC 2112295","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112296","SC 2112296","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112297","SC 2112297","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112298","SC 2112298","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112304","SC 2112304","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112305","SC 2112305","Dirleton Castle","Historic Scotland Photographic Library","Item Level","6/7/1968",
"2112306","SC 2112306","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112307","SC 2112307","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112308","SC 2112308","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112319","SC 2112319","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112320","SC 2112320","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112321","SC 2112321","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112322","SC 2112322","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112323","SC 2112323","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112324","SC 2112324","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112325","SC 2112325","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112326","SC 2112326","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112330","SC 2112330","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112331","SC 2112331","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112332","SC 2112332","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112333","SC 2112333","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112336","SC 2112336","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112337","SC 2112337","Dirleton Castle","Historic Scotland Photographic Library","Item Level","-",
"2112340","SC 2112340","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112341","SC 2112341","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112342","SC 2112342","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112343","SC 2112343","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112374","SC 2112374","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112375","SC 2112375","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112376","SC 2112376","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112377","SC 2112377","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112378","SC 2112378","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112379","SC 2112379","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112380","SC 2112380","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112381","SC 2112381","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112382","SC 2112382","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112383","SC 2112383","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112384","SC 2112384","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112385","SC 2112385","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112386","SC 2112386","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112387","SC 2112387","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112388","SC 2112388","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112389","SC 2112389","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112390","SC 2112390","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112391","SC 2112391","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112392","SC 2112392","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112393","SC 2112393","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112394","SC 2112394","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112395","SC 2112395","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112396","SC 2112396","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112397","SC 2112397","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112398","SC 2112398","Dirleton Castle","Historic Scotland Photographic Library","Item Level","24/11/1975",
"2112399","SC 2112399","Dirleton Castle","Historic Scotland Photographic Library","Item Level","7/1985",
"2112434","SC 2112434","Dirleton Castle","Historic Scotland Photographic Library","Item Level","9/1924",
"2112435","SC 2112435","Dirleton Castle","Historic Scotland Photographic Library","Item Level","9/1924",
"2112436","SC 2112436","Dirleton Castle","Historic Scotland Photographic Library","Item Level","9/1924",
"2112445","SC 2112445","Dirleton Castle","Historic Scotland Photographic Library","Item Level","5/9/1925",
"2112446","SC 2112446","Dirleton Castle","Historic Scotland Photographic Library","Item Level","5/9/1925",
"2112447","SC 2112447","Dirleton Castle","Historic Scotland Photographic Library","Item Level","5/9/1925",
"2112448","SC 2112448","Dirleton Castle","Historic Scotland Photographic Library","Item Level","5/9/1925",
