"Canmore-download-Wed, 24 Apr 2024 04:02:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"685160","JFJ 1900/2/1","Plans of offices on platform level and at Easter Road including details of passage and subway.","Records of J and F Johnston and Partners, architects, Edinburgh, Scotland","Batch Level","1903",
"181553","A 55882","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181554","A 55883","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181555","A 55884","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181556","A 55885","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181557","A 55886","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181558","A 55887","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181559","A 55888","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181560","A 55889","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181561","A 55890","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181562","A 55891","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181563","A 55892","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181564","ED 7235","View of Leith Central Station, Edinburgh, from Leith Walk, with street scene and tram advertising Cadbury's Cocoa. The station opened in 1903 and closed for regular passenger traffic in 1952. Visible is also the Queen's Hotel","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1912",
"181565","ED 14474","Leith Central Station, interior
View of stabling point.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","11/6/1960",
"181566","ED 13986 PC","General postcard view of interior.
Titled: 'The opening of Leith Central Station'","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 7/1903",
"181567","A 58846","Leith Central Station
View of approach road and station from North West.","-","Item Level","20/3/1984",
"181568","A 58845","Leith Central Station
View from North East.","-","Item Level","20/3/1984",
"181569","A 58836","Leith Central Station, interior
View from North.","-","Item Level","20/3/1984",
"181570","A 58835","Leith Central Station, interior
View from South.","-","Item Level","20/3/1984",
"181571","A 58834","Leith Central Station, interior
View from North East.","-","Item Level","20/3/1984",
"181572","A 58833","Leith Central Station, interior
View from North West.","-","Item Level","20/3/1984",
"181573","A 58832","Leith Central Station, interior
View of specimen side-wall.","-","Item Level","20/3/1984",
"181574","A 58831","Leith Central Station, interior
Detail of roof.","-","Item Level","20/3/1984",
"181575","A 58830","Leith Central Station, interior
View from East.","-","Item Level","20/3/1984",
"181576","A 58829","Leith Central Station, interior
View from West.","-","Item Level","20/3/1984",
"181577","A 58844","Leith Central Station
View from South East.","-","Item Level","20/3/1984",
"181578","A 58843","Leith Central Station
View from West.","-","Item Level","20/3/1984",
"181579","A 58842","Leith Central Station
View from South East.","-","Item Level","20/3/1984",
"181580","A 58841","Leith Central Station
View from South of signal box to East.","-","Item Level","20/3/1984",
"181581","A 58840","Leith Central Station
View from South East.","-","Item Level","20/3/1984",
"181582","A 58839","Leith Central Station, interior
Ticket office, view from South East","-","Item Level","20/3/1984",
"181583","A 58838","Leith Central Station, interior
View of gents toilet from East","-","Item Level","20/3/1984",
"181584","A 58837 CN","Leith Central Station, interior
View of gents' toilet from East","-","Item Level","20/3/1984",
"181585","ED 14475","Leith Central Station, interior
View of stabling point.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","11/6/1960",
"394923","ED 7236","Central Station
Oblique view along Leith Walk","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"500228","ED 14477 PO","Edinburgh, Leith and Dalkeith Railway Terminus.
View of terminus buildings.
Tilted: 'Old Terminus at Leith of the Edinburgh and Dalkeith Railway.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"500238","ED 14478 PO","Edinburgh, Leith and Dalkeith Railway Terminus.
View of terminus buildings.
Tilted: 'Old Terminus at Leith of the Edinburgh and Dalkeith Railway'","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"621231","SC 621231","Aerial view.","RCAHMS Aerial Photography","Item Level","-",
"621297","SC 621297","View of Leith Central Station, Edinburgh, from Leith Walk, with street scene and tram advertising Cadbury's Cocoa. The station opened in 1903 and closed for regular passenger traffic in 1952. Visible is also the Queen's Hotel","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1912",
"621310","SC 621310","Leith Central Station, interior
View from North East.","-","Item Level","-",
"621317","SC 621317","General postcard view of interior.
Titled: 'The opening of Leith Central Station'","-","Item Level","-",
"733403","SC 733403","View from SW showing WNW and SSW fronts of numbers 3-23 Leith Walk with part of main block of station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/7/1970",
"733404","SC 733404","View from W showing SSW front of numbers 3-23 Leith Walk with part of main block of station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/7/1970",
"736311","MS 749/5457","John R Hume Industrial/CBA cards
Filed under Edinburgh, Leith Walk. Print attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/7/1970",
"847050","ED 13986","Copy of a postcard showing view of interior.
Titled: 'The opening of Leith Central Station'.","-","Item Level","c. 7/1903",
"1048614","SC 1048614","Interior.  View from E of gentlemen's toilet.","-","Item Level","c. 20/3/1984",
"1048617","SC 1048617","Interior.  View within train shed from W showing diesel units and shunters.","-","Item Level","7/1967",
"1131454","SC 1131454","Central Station
Oblique view along Leith Walk","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1920",
"1256857","SC 1256857","Edinburgh, general view, showing Leith Central Station and Great Junction Street.  Oblique aerial photograph taken facing north.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1677773","SC 1677773","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677774","SC 1677774","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677775","SC 1677775","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677776","SC 1677776","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677777","SC 1677777","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677778","SC 1677778","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677779","SC 1677779","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677780","SC 1677780","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677781","SC 1677781","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677782","SC 1677782","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1677783","SC 1677783","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2654191","SC 2654191","Leith Central Station, interior
View from West.","-","Item Level","20/3/1984",
"2654192","SC 2654192","Leith Central Station, interior
View from East.","-","Item Level","20/3/1984",
"2654193","SC 2654193","Leith Central Station, interior
Detail of roof.","-","Item Level","20/3/1984",
"2654194","SC 2654194","Leith Central Station, interior
View of specimen side-wall.","-","Item Level","20/3/1984",
"2654195","SC 2654195","Leith Central Station, interior
View from North West.","-","Item Level","20/3/1984",
"2654196","SC 2654196","Leith Central Station, interior
View from South.","-","Item Level","20/3/1984",
"2654197","SC 2654197","Leith Central Station, interior
View from North.","-","Item Level","20/3/1984",
"2654198","SC 2654198","Leith Central Station, interior
View of gents toilet from East","-","Item Level","20/3/1984",
"2654199","SC 2654199","Leith Central Station, interior
Ticket office, view from South East","-","Item Level","20/3/1984",
"2654200","SC 2654200","Leith Central Station
View from South East.","-","Item Level","20/3/1984",
"2654201","SC 2654201","Leith Central Station
View from South of signal box to East.","-","Item Level","20/3/1984",
"2654202","SC 2654202","Leith Central Station
View from South East.","-","Item Level","20/3/1984",
"2654203","SC 2654203","Leith Central Station
View from West.","-","Item Level","20/3/1984",
"2654204","SC 2654204","Leith Central Station
View from South East.","-","Item Level","20/3/1984",
"2654205","SC 2654205","Leith Central Station
View from North East.","-","Item Level","20/3/1984",
"2654206","SC 2654206","Leith Central Station
View of approach road and station from North West.","-","Item Level","20/3/1984",
