"Canmore-download-Wed, 08 May 2024 05:27:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"455232","SC 455232","Muirkirk, Gasworks
View of retort house from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/9/1975",
"455233","SC 455233","Muirkirk, Gasworks
View of main yard from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/9/1975",
"513747","SC 513747","Muirkirk, Gasworks, Interior
View showing part of bank of hand filled retorts and ascension pipes in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513748","SC 513748","Muirkirk, Gasworks, Interior
View showing part of bank of hand filled retorts and ascension pipes in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513749","SC 513749","Muirkirk, Gasworks, Interior
View showing part of bank of hand filled retorts and ascension pipes in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513750","SC 513750","Muirkirk, Gasworks, Interior
View showing part of bank of hand filled retorts and ascension pipes in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513751","SC 513751","Muirkirk, Gasworks, Interior
View showing man shovelling coke into retort in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513752","SC 513752","Muirkirk, Gasworks, Interior
View showing man shovelling coke from barrow in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513753","SC 513753","Muirkirk, Gasworks, Interior
View showing man shovelling coke into retort in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513754","SC 513754","Muirkirk, Gasworks, Interior
View showing man shovelling coke into retort in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513755","SC 513755","Muirkirk, Gasworks, Interior
View showing scrubber","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513756","SC 513756","Muirkirk, Gasworks, Interior
View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513757","SC 513757","Muirkirk, Gasworks, Interior
View showing purifiers","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513758","SC 513758","Muirkirk, Gasworks, Interior
View showing purifiers","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513759","SC 513759","Muirkirk, Gasworks
View showing tar pump","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513760","SC 513760","Muirkirk, Gasworks
View showing tar pump","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513761","SC 513761","Muirkirk, Gasworks, Interior
View showing Holmes Connersville meter","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513762","SC 513762","Muirkirk, Gasworks
View from NNW showing NNW front of retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513763","SC 513763","Muirkirk, Gasworks
View from ENE showing ENE front of purifier house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513764","SC 513764","Muirkirk, Gasworks
View from N showing NNW front of retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513766","SC 513766","Muirkirk, Gasworks
View from ENE showing ENE front of purifier house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513767","SC 513767","Muirkirk, Gasworks
View from NNE showing coal store and NNW front of retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513768","SC 513768","Muirkirk, Gasworks
View from E showing curved E front of gas holder","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513769","SC 513769","Muirkirk, Gasworks
General view from E showing works","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513770","SC 513770","Muirkirk, Gasworks
General view from SSW showing works","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513771","SC 513771","Muirkirk, Gasworks
General view from SSW showing works","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513772","SC 513772","Muirkirk, Gasworks
General view from SW showing works","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513773","SC 513773","Muirkirk, Gasworks
View from WSW showing S half of works","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513774","SC 513774","Muirkirk, Gasworks
View from WSW showing curved WSW front of gas holder","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513775","SC 513775","Muirkirk, Gasworks
View from NNW showing NNW front of office and curved NNW front of gas holder","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513776","SC 513776","Muirkirk, Gasworks
View from NE showing ENE front of offices and showroom with gas holder behind","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513777","SC 513777","Muirkirk, Gasworks
View from E showing coke being loaded onto truck","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513778","SC 513778","Muirkirk, Gasworks
View from E showing coke being loaded onto truck","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513779","SC 513779","Muirkirk, Gasworks, Interior
View showing exhausters","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513780","SC 513780","Muirkirk, Gasworks, Interior
View showing exhausters","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513781","SC 513781","Muirkirk, Gasworks, Interior
View showing part of bank of hand filled retorts and ascension pipes in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513782","SC 513782","Muirkirk, Gasworks, Interior
View showing part of bank of hand filled retorts and ascension pipes in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"513783","SC 513783","Muirkirk, Gasworks, Interior
View showing purifiers","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"555398","SC 555398","Muirkirk, Gasworks
View from WNW showing NNW and WSW fronts of purifier house with chimney in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"555431","SC 555431","Muirkirk, Gasworks, Interior
View showing flame in retort (possible) in retort house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"555456","SC 555456","Muirkirk, Gasworks
View from W showing S half of works","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"555468","SC 555468","Muirkirk, Gasworks
View from E showing coke being loaded onto truck","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1977",
"669152","SC 669152","View from E showing SSE and ENE fronts of retort house with part of SE block on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"669153","SC 669153","View looking W showing part of offices on right with part of SE block on left and gas holder in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"2428401","SC 2428401","Muirkirk, Gasworks, NS62NE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
