"Canmore-download-Sun, 09 Jun 2024 14:15:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"798713","SC 798713","View of Ferniehirst Castle from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"961103","DP 004362","Drawings showing Glamis Castle, Cawdor Castle, Megginch Castle, Ferniehurst Castle, Elsieshields, Kellie Castle, Killochan Castle and Girnigoe Castle.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1875",
"969712","SC 969712","View from NE.","-","Item Level","-",
"969713","SC 969713","Detail of re-entrant angle and heraldic panel.","-","Item Level","-",
"969714","SC 969714","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"969715","SC 969715","Detail of stair turret corbelling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"969716","SC 969716","Detail of fireplace and stair projections.","-","Item Level","-",
"969717","SC 969717","View from S.","-","Item Level","4/5/1959",
"969718","SC 969718","View of re-entrant angle and heraldic panels, including text.","-","Item Level","-",
"1034015","DP 013596","Oblique aerial view centred on the castle and the chapel, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034016","DP 013597","Oblique aerial view centred on the castle and the chapel, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034017","DP 013598","Oblique aerial view centred on the castle and the chapel, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1034018","DP 013599","Oblique aerial view centred on the castle and the chapel, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/4/2006",
"1074044","DP 027716","Digital copy of page 41 verso: Ink sketch of Fairnihairst near Jedburgh
Insc. "Fairnihairst near Jedburgh. by Jas. Bell, 1 Greenside Street who died Feb 10th 1822"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1822",
"1215749","DP 089191","Twelve survey photographs showing Cessnock Castle, Dumfries House, glass panel from Magdalene's Chapel, Ferniehirst Castle and the surveyors on bicycles.
Titled: 'N.A.S.S April-Oct 1900'.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","4/1900",
"1274079","SC 1274079","View from S.","-","Item Level","-",
"1274186","SC 1274186","View from NE.","-","Item Level","-",
"1382210","SC 1382210","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382211","SC 1382211","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382212","SC 1382212","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382213","SC 1382213","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382214","SC 1382214","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382215","SC 1382215","View of thatched extension from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382216","SC 1382216","Detail of entrance showing armorial panels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382217","SC 1382217","Interior. View of stair hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382218","SC 1382218","Interior. View of 1st fl anteroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382219","SC 1382219","Interior. View of 1st fl hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382220","SC 1382220","Interior. 1st fl hall. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382221","SC 1382221","Interior. View of 1st fl library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382222","SC 1382222","Interior. 1st fl library. View of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382223","SC 1382223","Interior. Anteroom. Detail of frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382224","SC 1382224","Interior. Anteroom. Detail of frieze above doorway with inscription "SERO SED SERIO"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382225","SC 1382225","Detail of armourial panels above door to NW (principal) elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382226","SC 1382226","View of chapel from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382227","SC 1382227","View of chapel from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1382228","SC 1382228","Detail of chapel doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"1477259","DP 212817","Sketch of Ferniehirst Castle.","General Collection","Item Level","c. 1885",
"1477260","DP 212818","Sketch of Ferniehirst Castle.","General Collection","Item Level","c. 1885",
"1477264","DP 212822","Sketch of Ferniehirst Castle and a detail of building.","General Collection","Item Level","c. 1885",
"1477265","DP 212823","Sketch of Ferniehirst Castle.","General Collection","Item Level","c. 1885",
"1538212","DP 240895","View of thatched roof adjoining main building; Ferniehurst castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/9/2014",
"1538213","DP 240896","Detail of deterioration of thatched roof over window; Ferniehurst castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/9/2014",
"1538214","DP 240897","General view of thatched kitchen wing; Ferniehurst castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/9/2014",
"1538215","DP 240898","General view of thatched kitchen wing; Ferniehurst castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/9/2014",
"1538216","DP 240899","Detail of lead flashing on thatched roof; Ferniehurst castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/9/2014",
"1538217","DP 240900"," View of thatched kitchen wing adjoining main building; Ferniehurst castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/9/2014",
"1538218","DP 240901","Detail of thatch adjoining chimney; Ferniehurst castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/9/2014",
"1538219","DP 240902","General view of castle showing thatched annexe; Ferniehurst Castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/9/2014",
"1538220","DP 240903","Detail of overgrown thatching on roof annexe; Ferniehurst castle.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","29/9/2014",
"1889780","DP 312484","Perspective view of Ferniehurst Castle.","Neil Hynd","Item Level","1885",
"2451764","SC 2451764","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451765","SC 2451765","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451766","SC 2451766","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451767","SC 2451767","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451768","SC 2451768","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451769","SC 2451769","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451770","SC 2451770","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451771","SC 2451771","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 7, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451772","SC 2451772","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 8, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451773","SC 2451773","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 9, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451774","SC 2451774","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 10, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451775","SC 2451775","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 11, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451776","SC 2451776","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451777","SC 2451777","Ferniehurst Castle, NT61NE 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2487569","SC 2487569","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487570","SC 2487570","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487571","SC 2487571","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487572","SC 2487572","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487573","SC 2487573","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487574","SC 2487574","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487575","SC 2487575","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487576","SC 2487576","View of Ferniehirst Castle from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487577","SC 2487577","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487578","SC 2487578","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487579","SC 2487579","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487580","SC 2487580","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487581","SC 2487581","View of thatched extension from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487582","SC 2487582","View of thatched extension from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487583","SC 2487583","Detail of entrance showing armorial panels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487584","SC 2487584","Detail of entrance showing armorial panels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487585","SC 2487585","Interior. View of stair hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487586","SC 2487586","Interior. View of stair hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487587","SC 2487587","Interior. View of 1st fl anteroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487588","SC 2487588","Interior. View of 1st fl anteroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487589","SC 2487589","Interior. View of 1st fl hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487590","SC 2487590","Interior. View of 1st fl hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487591","SC 2487591","Interior. 1st fl hall. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487592","SC 2487592","Interior. 1st fl hall. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487593","SC 2487593","Interior. View of 1st fl library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487594","SC 2487594","Interior. View of 1st fl library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487595","SC 2487595","Interior. 1st fl library. View of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487596","SC 2487596","Interior. 1st fl library. View of ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487597","SC 2487597","Interior. Anteroom. Detail of frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487598","SC 2487598","Interior. Anteroom. Detail of frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487599","SC 2487599","Interior. Anteroom. Detail of frieze above doorway with inscription "SERO SED SERIO"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487600","SC 2487600","Interior. Anteroom. Detail of frieze above doorway with inscription "SERO SED SERIO"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487601","SC 2487601","Detail of armourial panels above door to NW (principal) elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487602","SC 2487602","View of chapel from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487603","SC 2487603","View of chapel from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487604","SC 2487604","View of chapel from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487605","SC 2487605","View of chapel from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487606","SC 2487606","Detail of chapel doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487607","SC 2487607","Detail of chapel doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/2002",
"2487656","SC 2487656","View from S.","-","Item Level","-",
"2487659","SC 2487659","View from NE.","-","Item Level","-",
"2683101","SC 2683101","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"2683102","SC 2683102","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
